Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,1,1,155,,,,
2,up,Bishop David Oyedepo,Almighty God,2,1,4,,,,
3,up,Ebenezer Obey,Aiye Wa a Toro,4,1,127,,,,
4,down,Prophet Delon Smith,Prophetic Declarations,3,1,46,,,,
5,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),5,2,5,,,,
6,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,12,1,52,,,,
7,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,7,1,77,,,,
8,up,Xtreme Dynasty,"Praise Medley, Vol.1 (Live)",45,8,2,,,,
9,up,Ebenezer Obey,Baba Loran Mi Wa,9,1,150,,,,
10,down,Isaac Oyedepo,Be Pleased,6,3,57,,,,
11,up,WorshipMob,You Keep On Getting Better,38,8,19,,,,
12,up,Kemi Oyedepo,All of You,16,5,8,,,,
13,up,Joe Mettle,The Kadosh (Live) [feat. Nathaniel Bassey],30,13,2,,,,
14,up,Dunsin Oyekan,Always God,29,7,11,,,,
15,-,New Covenant,Breakthrough,-,7,3,,,,
16,up,Nathaniel Bassey,Adonai,63,8,24,,,,
17,up,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],18,3,55,,,,
18,up,Hillsong UNITED,All About You (Intro) [Live],31,12,2,,,,
19,down,Isaac Oyedepo,Great God (feat. Lombard Matshinge),13,8,4,,,,
20,up,Mercy Chinwo,Wonder,42,11,3,,,,
21,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),66,3,48,,,,
22,-,G.U.C,All That Matters,-,4,28,,,,
23,up,Faith Berry,Your Choice,43,3,27,,,,
24,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),51,6,60,,,,
25,up,Micah Stampley,Take My Life,33,11,9,,,,
26,up,Minister GUC,God of Vengeance,27,7,25,,,,
27,-,Swazi,Tongues of Worship,-,2,46,,,,
28,-,Mercy Chinwo,Akamdinelu,-,4,28,,,,
29,-,Tobi Osho,You Are Enough (Live),-,7,74,,,,
30,-,Tye Tribbett,What Can I Do (Live),-,5,63,,,,
31,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),82,2,90,,,,
32,-,Marvin Sapp,Standing On the Rock,-,9,5,,,,
33,-,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),-,19,13,,,,
34,up,Mercy Chinwo,Oh Jesus,59,21,26,,,,
35,-,Henri Papa Mulaja,Malasi,-,16,6,,,,
36,up,Maverick City Music,Never Leave (feat. Naomi Raine),91,7,25,,,,
37,-,Ada,Jesus (You Are Able),-,5,41,,,,
38,-,Dieko,Praise God from Whom,-,20,24,,,,
39,down,Nosa,Always Pray For You,20,1,109,,,,
40,down,Jonathan McReynolds,People,24,3,57,,,,
41,up,Ebuka Song,I Will Pray,61,38,7,,,,
42,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),22,8,50,,,,
43,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),14,3,50,,,,
44,-,Ada,Glory to Glory,-,44,3,,,,
45,up,Henri Papa Mulaja,Tembe esili,73,45,5,,,,
46,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,7,,,,
47,-,Hellen,Amazing God,-,19,20,,,,
48,-,Earnest Pugh,I Need Your Glory,-,4,28,,,,
49,up,Preye Odede,Done Me Well (feat. Tim Godfrey),93,8,10,,,,
50,up,Dr. Tumi,All of Me (Live At Pont De Val),67,40,13,,,,
51,-,Sammie Okposo,Kabiyesi Bayete,-,18,26,,,,
52,-,Eben,God All by Yourself,-,13,6,,,,
53,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,43,,,,
54,up,Timothy Reddick,Worship Interlude,84,16,33,,,,
55,-,Preye Odede,This Will Be Over,-,6,47,,,,
56,-,Frank Edwards,Praise Your Name,-,31,23,,,,
57,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,7,,,,
58,down,Tosin Bee & BeezleNation,Praise Unlimited,19,7,71,,,,
59,up,Sis. Chinyere Udoma,Wind of Glory,81,59,3,,,,
60,-,Tmcube,Ghana Praise Medley,-,21,1,,,,
61,-,Stephen Ntiamoah & Symphonials,Ma Enye Yie,-,36,5,,,,
62,up,Mercy Chinwo,Eze (feat. Preye Odede),94,26,24,,,,
63,-,Divine,Idi Mma,-,40,21,,,,
64,-,Serious Gospel,Nasubiri,-,27,2,,,,
65,-,G.U.C,Yours (Live),-,60,8,,,,
66,-,Codi,Arugbo Ojo,-,65,4,,,,
67,up,Chidinma,Jehovah Overdo,100,14,17,,,,
68,up,Cody Carnes,Nothing Else (Live),80,24,18,,,,
69,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,26,,,,
70,up,Seun Are,You Alone Are Worthy,95,52,19,,,,
71,-,John Michael Talbot,Your Word (Psalm 119),-,45,3,,,,
72,-,Nosipho,uJehova angeke avume,-,29,4,,,,
73,up,Oliseh,Hallelujah No Go Finish,74,16,43,,,,
74,-,Thonian Wek,Take Your Place,-,55,14,,,,
75,-,Nothando Hlophe,Uyangilwela (Live),-,35,6,,,,
76,-,Grace Olubunmi Ojo,Adupe O Jesu,-,63,6,,,,
77,-,Judikay,Idinma,-,32,14,,,,
78,down,Boma Gift,Imela,50,31,11,,,,
79,up,Tosin Bee,You Are God,79,22,17,,,,
80,down,Tauren Wells,Until Grace,52,52,10,,,,
81,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,11,,,,
82,-,Bucy Radebe,Uzugcin'impilo Yam',-,38,1,,,,
83,up,Indira,Je Laisse Tout À Dieu,99,56,3,,,,
84,-,Tope Alabi & Ty Bello,All the Glory,-,44,14,,,,
85,-,Sammie Okposo,Chukwu Ebube (feat. Michael Stuckey),-,61,3,,,,
86,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,3,,,,
87,-,Abraham Akatu,Ogbenjuwa,-,43,4,,,,
88,-,Monique & Mike Abdul,Ride On (Remix),-,80,1,,,,
89,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,8,,,,
90,-,Blessing JudeOkeke,Show Yourself,-,42,2,,,,
91,-,TobyMac & Blessing Offor,The Goodness,-,91,1,,,,
92,-,Mercy Chinwo,Igwe,-,23,26,,,,
93,-,All Nations Music,That Great Name (feat. Tim Reddick),-,27,2,,,,
94,-,Joe Pace,What a Mighty God,-,21,5,,,,
95,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,57,2,,,,
96,-,solomon lange,Mai Taimako Na (My Helper),-,29,6,,,,
97,down,Godwill Babette,Egemeo,89,46,2,,,,
98,-,Benjamin Dube,Ngiyamthanda Ujesu,-,36,2,,,,
99,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,63,2,,,,
100,-,Nosa,I Go Stay,-,41,20,,,,
