Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,16,,,,
2,up,Yinka Ayefele,Baba Ese,5,1,27,,,,
3,down,Mormon Tabernacle Choir,Faith,2,2,11,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,4,1,16,,,,
5,up,Rizen,It Will Come to Pass (Intro),19,5,4,,,,
6,up,Ebenezer Obey,Anjade Loni Eledumare,9,4,10,,,,
7,up,David Ekene,Greater Tomorrow,8,6,9,,,,
8,down,Ebenezer Obey,Oro Seniwo,7,2,17,,,,
9,-,CeCe Winans,You're So Holy,-,9,2,,,,
10,up,Community Of Faith,You Are Able,10,8,4,,,,
11,-,Sisters,Still I Will Praise You,-,9,8,,,,
12,up,Sis Joice & Pr Chandra Sekaran,TESTIMONY ADDRESS,14,8,3,,,,
13,up,Ebenezer Obey,Baba Loran Mi Wa,22,1,15,,,,
14,down,Greater Los Angeles Cathedral Choir,All Things Are Possible,6,6,5,,,,
15,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),11,3,15,,,,
16,-,Nosa,Always Pray For You,-,1,23,,,,
17,down,SK Zenith,Zenith,15,7,4,,,,
18,up,Hezekiah Walker,Calling My Name,20,4,14,,,,
19,-,Tobi Osho,You Are Enough (Live),-,8,1,,,,
20,up,Tjsarx,Confess (feat. Henrisoul),21,9,13,,,,
21,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,21,,,,
22,-,Verses,Come Alive / Speak Life,-,8,11,,,,
23,-,Sounds of Blackness,Spirit (feat. Craig Mack),-,23,2,,,,
24,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,3,,,,
25,-,For All Seasons,Every Good Thing,-,10,5,,,,
26,-,Henrisoul,Hallelujah (feat. Cobhams),-,26,2,,,,
27,down,Godswill Otuonye,Answer,26,20,17,,,,
28,-,Colton Dixon,Brand New Life,-,14,13,,,,
29,-,Anna Ly,This Isn't Where It Ends,-,7,18,,,,
30,-,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),-,21,6,,,,
31,-,Tim Godfrey,Iyo,-,29,3,,,,
32,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,8,,,,
33,up,Planetshakers,How I Praise (Live),35,6,15,,,,
34,up,Rhett Walker Band,You Met Me There,34,25,2,,,,
35,-,Kay Wonder,God of All Possibilities,-,2,8,,,,
36,-,Worship House,Re Kopantswe Ke Morena Jeso (Live),-,36,2,,,,
37,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),30,5,3,,,,
38,up,Hillsong Young & Free,Uncomplicated (Live),47,21,2,,,,
39,-,solomon lange,I Will Praise You,-,12,1,,,,
40,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,2,,,,
41,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,5,,,,
42,-,Victoria Orenze,Rejoice in the Lord Philippians 4:4,-,42,2,,,,
43,-,Tonia Omoh,Iyin,-,28,6,,,,
44,down,Branan Murphy,Good,23,7,10,,,,
45,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,2,,,,
46,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,5,14,,,,
47,-,EBEN,Ayanfe Baba,-,25,3,,,,
48,-,Submanda,Savior Like A Shepherd Leads Us,-,48,1,,,,
49,-,Sue Rinaldi,I Will Cry Mercy,-,49,2,,,,
50,-,Rev. James Moore,We Worship Christ the Lord,-,50,1,,,,
51,-,Natalie Grant,When You Walked Into My Life,-,51,2,,,,
52,up,Dunsin Oyekan,More Than a Song,79,20,3,,,,
53,-,Vineyard Worship,Beautiful God,-,53,1,,,,
54,-,Paul Baloche,I Will Celebrate,-,54,2,,,,
55,-,Twinkie Clark,Here With You,-,33,1,,,,
56,-,Caedmon's Call,Piece of Glass,-,26,1,,,,
57,-,Youthful Praise,God of All Comfort,-,57,2,,,,
58,-,Yomi Apase,All Things Are New,-,42,2,,,,
59,up,Ebenezer Obey,Ofn,76,40,2,,,,
60,-,Ebenezer Obey,Mo Ti Wa E,-,36,2,,,,
61,-,Maranatha! Praise Band,Tenderly,-,61,1,,,,
62,-,Thembinkosi,Uyisimanga,-,46,1,,,,
63,-,Mahalia Jackson,Trouble of the World,-,63,2,,,,
64,-,Youthful Praise,You Can Make It,-,64,1,,,,
65,-,Sinach,Peace in the Storm,-,25,2,,,,
66,-,Mercy Chinwo,Tasted of Your Power,-,2,2,,,,
67,-,셀라,Amazing Grace,-,65,1,,,,
68,-,Myron Butler & Levi,Redeemed,-,68,1,,,,
69,-,Prospa Ochimana,Desperate for You,-,27,2,,,,
70,-,Ebenezer Obey,Imole De,-,36,1,,,,
71,-,Panam Percy Paul,All Over to You,-,71,1,,,,
72,-,Mercy Chinwo,Bor Ekom,-,58,2,,,,
73,-,Jason Nelson,Forever (Radio Edit),-,73,1,,,,
74,-,Victoria Orenze,On Fire,-,6,5,,,,
75,-,Joe Praize,Miracle Papa,-,75,1,,,,
76,-,Folabi Nuel,Make Jesus Famous (feat. Morayo),-,37,3,,,,
77,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,77,1,,,,
78,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,33,2,,,,
79,-,Anthony Brown & group therAPy,He Always Wins (feat. Erica Campbell & 1K Phew) [Live],-,79,2,,,,
80,-,Don Moen,I Worship You Almighty God,-,80,2,,,,
81,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,33,4,,,,
82,-,Don Moen,Emmanuel Has Come,-,82,1,,,,
83,-,Purist Ogboi,Covered by the Blood. (feat. Evans Ogboi),-,72,1,,,,
84,-,キエラ・シェアード,Sweetest Thing,-,84,1,,,,
85,-,Joyous Celebration,Sakhiwe (Live),-,85,1,,,,
86,-,Frank Edwards,If Not For You,-,60,3,,,,
87,-,Jennifer Lewin,Recover,-,47,2,,,,
88,-,Keith Staten,Healing Grace,-,88,1,,,,
89,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,66,3,,,,
90,-,Fred Hammond & Radical for Christ,Dwell (Psalm 91:1),-,81,1,,,,
91,-,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],-,1,16,,,,
92,-,Eternity,I Exalt Thee,-,41,2,,,,
93,-,Vashawn Mitchell,Good God (Live),-,93,1,,,,
94,-,Don Moen,Blessed Be the Name of the lord,-,94,1,,,,
95,-,Glowreeyah Braimah,Hear Us Today,-,6,3,,,,
96,-,MOGmusic,Awesome God (Live),-,53,3,,,,
97,-,Mercy Chinwo,Correct,-,29,10,,,,
98,-,Elijah Oyelade,My Responsibility,-,2,5,,,,
99,-,Elijah Oyelade,Majesty,-,26,5,,,,
100,-,Mercy Chinwo,Omekannaya,-,9,4,,,,
