Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sola Allyson,ÌRÌ,6,1,2,,,,
2,up,Hope's Song,Loose Him and Let Him Go,2,1,2,,,,
3,up,Kayode Adejumo,OLU Sohun Gbogbo,8,1,16,,,,
4,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,2,,,,
5,-,Tobi Osho,Onyedikagi,-,5,6,,,,
6,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,7,,,,
7,-,Matthew West,Jesus & You,-,3,5,,,,
8,up,Tope Alabi,Eru Ogo,10,1,3,,,,
9,up,I.P.C.C.,Moya Waka,12,9,2,,,,
10,up,Evang Niyi Adedokun,Jiji Ti Moji Loni,20,2,6,,,,
11,-,Jesus Culture,Set Me Ablaze (feat. Katie Torwalt) [Live],-,4,2,,,,
12,down,Travis Greene,Thank You For Being God,4,1,6,,,,
13,-,Moloto,Moya Waka,-,8,1,,,,
14,-,CalledOut Music,I Am Free,-,14,4,,,,
15,-,Effizee,Chukwu Ebuka,-,9,2,,,,
16,down,ADUKE GOLD,Anu Ni Mo Fe,1,1,14,,,,
17,-,David Gamboa,The Great Physician,-,1,1,,,,
18,-,Jubilee Worship,Empty Grave,-,2,1,,,,
19,-,WorshipMob,Spontaneous Worship,-,1,3,,,,
20,down,Jeremy Camp,You Don't (feat. Social Club Misfits),11,10,9,,,,
21,up,Planetshakers,I Remember (Live),30,7,10,,,,
22,-,Maria Le Maria,Haleluya,-,22,2,,,,
23,-,Elle Limebear,What Love Looks Like,-,22,1,,,,
24,-,Echow Clay,Omemma,-,4,2,,,,
25,up,Dr. Paul,God of Heaven,27,6,14,,,,
26,down,Nikki Laoye & Florocka,Mo Wa Dupe,9,4,6,,,,
27,down,Olubukunola Bekes,Olorun Agbaye,5,2,6,,,,
28,-,Helen Baylor,Awesome God (Reprise) [Live],-,28,1,,,,
29,-,Stevie Valentine,Stay Strong,-,14,4,,,,
30,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,1,,,,
31,-,LaShun Pace,Always There,-,20,1,,,,
32,-,Kirk Whalum,Rev,-,32,1,,,,
33,up,Chris ND,Akpo Aza,89,28,8,,,,
34,up,Anna Ly,This Isn't Where It Ends,38,7,12,,,,
35,down,Jeremy Camp,Wilderness,7,7,6,,,,
36,-,Brotha,I Love to Praise Him,-,36,1,,,,
37,-,Boluwaduro & G-La,Your Banner I Raise,-,37,5,,,,
38,-,Jesus Culture,King of Glory (feat. Melissa How) [Live],-,38,3,,,,
39,-,The Mighty Clouds of Joy,I Don’t Feel No Ways Tired,-,39,1,,,,
40,-,Emmanuel Samuel,La'ye Mi Ko Ja,-,37,3,,,,
41,-,The Tri-City Singers,I Walk with the King,-,41,1,,,,
42,-,Kholeka,Uzundikhumbule,-,42,1,,,,
43,-,Jlyricz,Idi Nma (The Reprise),-,41,6,,,,
44,-,Praise Team Egypt & Ron Kenoly,"Pt. 27: 12. To Him, Eph. 3 20-21",-,38,4,,,,
45,-,Natalie Grant,Your Great Name (Instrumental),-,45,1,,,,
46,-,Lusanda Spiritual Group,Igama Lenkosi (Live),-,46,1,,,,
47,-,Kent Henry & Integrity's Hosanna! Music,Yet I Will Praise Thee,-,47,1,,,,
48,-,Carman,I've Been Delivered,-,48,1,,,,
49,-,Onos,Hallelujah Oh,-,12,4,,,,
50,-,KJ-52 & Goldinchild,Things I Like (feat. Goldinchild),-,50,2,,,,
51,-,Martin PK,The Name of Jesus,-,51,5,,,,
52,-,Lincoln Brewster,All the Earth Will Sing Your Praises,-,29,1,,,,
53,-,Suely,Meu Melhor Amigo,-,53,1,,,,
54,-,Fernandinho,O Meu Deus é Soberano (Ao Vivo),-,54,1,,,,
55,-,Maranatha! Praise Band,Mighty to Save,-,44,2,,,,
56,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,56,1,,,,
57,-,Holy Cross Choir,Lala Ho Nna,-,57,1,,,,
58,-,Rock the Altar,Making War in the Heavenlies,-,58,1,,,,
59,up,Moses Bliss,Too Faithful,68,4,8,,,,
60,down,Prospa Ochimana,You Are Jehovah,52,19,15,,,,
61,-,Yinka Okeleye,None Like You,-,5,1,,,,
62,-,Kike Mudiaga,Church on Fire (feat. Nathaniel Bassey),-,27,4,,,,
63,-,Tee Worship,Hallelujah Amen,-,59,4,,,,
64,-,Earnest Pugh,My Rock (feat. Vanessa Bell Armstrong),-,64,1,,,,
65,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,5,,,,
66,-,Sonnie Badu,Holy Sprit Breathe On Me,-,66,1,,,,
67,-,Newpower,God Over Everything,-,10,4,,,,
68,-,Prospa Ochimana,Never Look Around (Yahweh),-,20,7,,,,
69,-,PraiseCharts,Crown Him With Many Crowns,-,69,1,,,,
70,-,Nicole C. Mullen,Call On Jesus (Medium Key Performance Track without background vocals),-,70,1,,,,
71,-,Obianuju Obiel,King Jesus (feat. Chris Morgan),-,69,4,,,,
72,-,Tommy Walker,Give Us the Sounds,-,72,1,,,,
73,-,Eben,Faithful God (feat. Phil Thompson),-,8,7,,,,
74,-,Cristy Lane,He Sees My Heart,-,74,1,,,,
75,-,Thobbie,Your Love,-,31,6,,,,
76,-,Tim Godfrey,Okaka,-,6,5,,,,
77,-,Winnie Mashaba,Liya Sindisa,-,77,1,,,,
78,-,Fred Hammond & Radical for Christ,Our Father,-,78,1,,,,
79,-,IBK,Iyanu,-,14,2,,,,
80,up,Joy Dickson,Onye Omiko,96,23,6,,,,
81,-,Bolarinde,For Your Praise (Live),-,53,1,,,,
82,-,Mike Abdul,Different Case,-,66,4,,,,
83,-,K-Leb Shout,Baba I Dey Hail,-,13,2,,,,
84,-,Ikay Rocks,Oloore (The Good One),-,77,1,,,,
85,up,Eben,No One Like You (Live),86,3,16,,,,
86,up,Martin PK,I Yearn for You,95,9,8,,,,
87,-,Maggie Okoh,Someday,-,40,2,,,,
88,-,Mike Abdul,Toh Marvelous (feat. Tope Alabi),-,8,5,,,,
89,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,1,,,,
90,-,DAMILOLA & BUKOLA BEKES,Thank You Jesus,-,43,3,,,,
91,-,Nosa,Na Your Way (feat. Mairo Ese),-,29,2,,,,
92,-,Joe Praize,You Alone,-,28,3,,,,
93,up,Midnight Crew,Surulere,99,23,5,,,,
94,-,Ada Ehi,Like Dis,-,87,1,,,,
95,-,Big Daddy Weave,This Is What We Live For,-,45,6,,,,
96,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,7,,,,
97,-,We Are Messengers,Love,-,56,2,,,,
98,-,Tim Godfrey,Miracle,-,98,1,,,,
99,-,Sinach,End in Praise (Live) [Live in London],-,97,1,,,,
100,-,Sonnie Badu,Bigger God,-,98,1,,,,
