Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,75,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,12,1,125,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,6,1,153,,,,
4,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,3,,,,
5,down,Prophet Delon Smith,Prophetic Declarations,3,1,44,,,,
6,up,Bishop David Oyedepo,Almighty God,34,1,2,,,,
7,down,Isaac Oyedepo,Be Pleased,5,3,55,,,,
8,-,Ebenezer Obey,Baba Loran Mi Wa,-,1,148,,,,
9,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,4,1,50,,,,
10,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,9,,,,
11,-,Hillsong Worship,So Will I (100 Billion X),-,7,19,,,,
12,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),8,3,48,,,,
13,-,Kemi Oyedepo,All of You,-,5,6,,,,
14,-,Bishop David Oyedepo,Eyin Jesu Mi Logo,-,14,1,,,,
15,up,Tosin Bee & BeezleNation,Praise Unlimited,15,7,69,,,,
16,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),44,6,58,,,,
17,up,Tmcube,Afro Praise Medley,33,17,6,,,,
18,up,Swazi,Tongues of Worship,28,2,45,,,,
19,-,New Covenant,Breakthrough,-,7,2,,,,
20,up,Nosa,Always Pray For You,47,1,107,,,,
21,up,Jonathan McReynolds,People,88,3,55,,,,
22,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),11,8,48,,,,
23,-,Oliseh,Hallelujah No Go Finish,-,16,41,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,15,13,,,,
25,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,49,,,,
26,up,Zach Williams,No Longer Slaves (Live),36,7,9,,,,
27,up,Minister GUC,What He Says,31,12,9,,,,
28,down,Isaac Oyedepo,Great God (feat. Lombard Matshinge),18,8,2,,,,
29,-,Nathaniel Bassey,Adonai,-,8,22,,,,
30,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,46,,,,
31,-,Faith Berry,Your Choice,-,3,25,,,,
32,-,Jeremy Camp,There Will Be a Day,-,18,5,,,,
33,-,Lauren Daigle,Your Wings,-,23,8,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,19,13,9,,,,
35,up,Erica Campbell,Help (feat. Lecrae),55,19,19,,,,
36,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,23,,,,
37,-,Evan Oseni,Shine,-,37,6,,,,
38,down,Samsong,If God Is Dead,16,1,11,,,,
39,-,Samsong,Capable God,-,8,14,,,,
40,-,Maureen Biniyam,W'ayem Ye (Your Goodness),-,36,1,,,,
41,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,40,,,,
42,up,Dieko,Praise God from Whom,61,20,23,,,,
43,-,Tasha Cobbs Leonard,Holy (Live),-,11,6,,,,
44,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,53,,,,
45,-,Mercy Chinwo,Na You Dey Reign,-,8,50,,,,
46,down,Dunsin Oyekan,Always God,25,7,9,,,,
47,-,Elevation Worship,See A Victory,-,5,29,,,,
48,-,Kathy Praise,We Praise Your Name,-,30,18,,,,
49,up,Egoh George,My Worship Is Real (feat. Jomata Isaiah),74,47,6,,,,
50,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,22,,,,
51,down,WorshipMob,You Keep On Getting Better,24,8,17,,,,
52,-,Maureen Biniyam,I Can Do All Things,-,40,1,,,,
53,down,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),20,9,16,,,,
54,-,Tosin Bee,You Are God,-,22,15,,,,
55,down,The Collective Ug,On & On,45,16,16,,,,
56,-,Sarai Korpacz,Light,-,33,7,,,,
57,-,G.U.C,Desperate,-,6,19,,,,
58,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,38,,,,
59,down,Laura Abios,Imela,48,10,14,,,,
60,-,Jenny,Covenant Keeping God,-,12,21,,,,
61,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),76,19,12,,,,
62,-,Matt Redman,Blessed Be Your Name (Acoustic),-,62,1,,,,
63,down,Housefires & Kirby Kaple,I’ll Give Thanks (feat. Kirby Kaple),49,35,21,,,,
64,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,8,,,,
65,down,Dunsin Oyekan,We Worship You,63,10,29,,,,
66,-,Stephen Ntiamoah & Symphonials,Ma Enye Yie,-,36,4,,,,
67,-,Sis. Chinyere Udoma,Wind of Glory,-,59,1,,,,
68,-,Jimmy D Psalmist,Mighty Man of War,-,55,2,,,,
69,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,47,1,,,,
70,-,David & Nicole Binion,I Pour My Love On You,-,9,20,,,,
71,-,Dunsin Oyekan,Most High,-,19,20,,,,
72,-,Joe Pace,What a Mighty God,-,21,4,,,,
73,-,John Michael Talbot,Your Word (Psalm 119),-,45,2,,,,
74,up,Toluwanimee,Yahweh,98,68,2,,,,
75,-,Greg Long,Sing About Jesus,-,69,4,,,,
76,down,Dunsin Oyekan,Stand in the Gap,21,8,17,,,,
77,-,Boma Gift,Imela,-,31,9,,,,
78,up,Henri Papa Mulaja,Malasi,95,16,5,,,,
79,down,Nathaniel Bassey,Yeshua Hamashiach,14,2,35,,,,
80,-,Nosipho,uJehova angeke avume,-,29,3,,,,
81,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,22,,,,
82,up,Flight 316,Grace Has Found Me,93,68,4,,,,
83,-,Ebuka Song,I Will Pray,-,38,5,,,,
84,-,Mercy Chinwo,Igwe,-,23,25,,,,
85,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,45,4,,,,
86,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),87,15,6,,,,
87,down,Dunsin Oyekan,Amazing,13,4,43,,,,
88,-,Olumide Baritone,You Raise Me Up (Africanised),-,88,1,,,,
89,-,Indira,Je Laisse Tout À Dieu,-,56,1,,,,
90,-,Lamee,Holy Is the Lord,-,88,3,,,,
91,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,23,,,,
92,-,Branan Murphy,Look At What Grace Can Do,-,91,1,,,,
93,-,Elevation Worship,In Your Presence,-,44,6,,,,
94,-,"REVERE, Leeland & Lee University Singers",My Worship (Live),-,72,4,,,,
95,-,solomon lange,Mai Taimako Na (My Helper),-,29,5,,,,
96,-,Nathaniel Bassey,LET YOUR FIRE FALL (feat. VICTORIA ORENZE) [Live],-,80,1,,,,
97,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,10,7,,,,
98,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,53,2,,,,
99,down,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),53,42,18,,,,
100,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,88,1,,,,
