Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,3,1,62,,,,
2,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,2,1,25,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,83,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,1,1,86,,,,
5,up,Ebenezer Obey,"The Horse, the Man & the Son",9,1,18,,,,
6,up,More Than a Conqueror,More Than a Conqueror,11,2,9,,,,
7,up,Shaneen Bonner,Prophetic Declarations,14,1,26,,,,
8,-,Jehovah Shalom Acapella,"Guide Me, O Thou Great Jehovah",-,8,1,,,,
9,down,Dee Lightsome,Stay Believing (Faith Secures Fulfillment of Prophecies),7,7,3,,,,
10,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,8,5,,,,
11,-,WorshipMob,You Keep On Getting Better,-,8,4,,,,
12,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,10,,,,
13,-,Dunsin Oyekan,Holy,-,4,8,,,,
14,-,Micah Stampley,Our God (feat. Micah Stampley II & Adam Stampley),-,14,1,,,,
15,-,Donnie McClurkin,Only You Are Holy (Live),-,14,4,,,,
16,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,29,,,,
17,-,Ada,I'm a Miracle,-,17,7,,,,
18,-,Micah Stampley,Take My Life,-,11,1,,,,
19,-,Bunmi Sunkanmi,Encounter,-,7,3,,,,
20,-,Bethany Music,More Than a Conqueror (feat. BJ Putnam),-,12,2,,,,
21,-,Peaceful Scriptures,Healing Scriptures (Audio Bible Verses with Music),-,21,1,,,,
22,-,Mercy Chinwo,Na You Dey Reign,-,8,34,,,,
23,-,Lauren Daigle,Your Wings,-,23,1,,,,
24,down,Jonathan Traylor,I Trust You (Radio Edit),22,5,7,,,,
25,up,Jekalyn Carr,Jehovah Jireh (Live),32,14,5,,,,
26,-,Christine Benjamin,All Things Are Possible,-,26,1,,,,
27,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,7,,,,
28,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,11,7,,,,
29,down,Sinach,Greatest Lord,10,6,16,,,,
30,-,Cody Carnes,Full of Faith,-,5,5,,,,
31,up,G.U.C,All That Matters,79,4,13,,,,
32,-,Lihle Adeyemi,Power in My Praise (Live),-,7,2,,,,
33,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,31,,,,
34,-,Kathryn Scott,I Belong,-,26,1,,,,
35,-,Sinach,Always Win (Solo Version),-,8,17,,,,
36,-,Among the Thirsty,Completely,-,13,1,,,,
37,down,Jonathan Traylor,I Trust You,25,14,2,,,,
38,-,Casting Crowns,Voice of Truth (Live),-,9,3,,,,
39,down,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],38,3,38,,,,
40,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,27,,,,
41,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,50,,,,
42,-,J.J. Hairston,Thankful,-,9,11,,,,
43,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,9,,,,
44,up,Jekalyn Carr,Power of Love,70,20,40,,,,
45,-,Lara George,You Alone Oluwa Medley,-,39,5,,,,
46,up,Mercy Chinwo,Eze (feat. Preye Odede),72,26,11,,,,
47,-,Erica Campbell,Help (feat. Lecrae),-,19,1,,,,
48,-,David & Nicole Binion,I Pour My Love On You,-,9,10,,,,
49,-,Dante Bowe,you,-,10,8,,,,
50,down,Oluwatoyin Adesemowo,Agbanilágbàtán,41,17,3,,,,
51,-,Elevation Worship,Open Up Our Eyes,-,51,2,,,,
52,up,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),80,21,40,,,,
53,-,Experience Life Worship,Never Be the Same,-,53,1,,,,
54,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,6,,,,
55,-,Frank Edwards,No One Like You,-,49,8,,,,
56,down,Frank Edwards,Praise Your Name,51,31,11,,,,
57,down,Dunsin Oyekan,Ascend,45,7,5,,,,
58,-,Jonathan McReynolds,People,-,3,5,,,,
59,-,Limoblaze,Blow My Mind,-,19,33,,,,
60,-,LeinaDaniels,Lifting Up,-,25,11,,,,
61,down,Nikki Giovanni Worship,Victory: The Winner's Chant,44,31,10,,,,
62,down,Sayotheartist,Clean Slate,21,21,17,,,,
63,down,Sammie Okposo,Kabiyesi Bayete,47,18,15,,,,
64,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,64,1,,,,
65,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,13,3,,,,
66,-,Kari Jobe,Breathe On Us (Live),-,11,2,,,,
67,-,Chidinma,Jesus the Son of God,-,67,1,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,7,13,,,,
69,-,Prince Promise,Jesus I Can't Thank You Enough,-,8,1,,,,
70,-,Chandler Moore & Essential Worship,King of Kings,-,14,3,,,,
71,-,Rhett Walker Band,Good to Me,-,29,21,,,,
72,down,Tobi Osho,You Are Enough (Live),43,8,57,,,,
73,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,30,,,,
74,-,Tim Godfrey,Battles,-,13,7,,,,
75,-,Samsong,Victory Chant,-,6,5,,,,
76,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,1,,,,
77,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,9,,,,
78,-,Mr M & Revelation,You Reign Forever,-,72,1,,,,
79,-,SENSATIONAL BAMIDELE,Your Friend,-,15,1,,,,
80,-,Mr M & Revelation,Worship Alter (Ancient Songs),-,80,1,,,,
81,-,Mojisola,Pray,-,55,8,,,,
82,down,Tamela Mann,Touch from You,65,9,40,,,,
83,-,Hillsong Young & Free,Uncomplicated (Studio),-,37,7,,,,
84,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,84,1,,,,
85,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,85,1,,,,
86,-,Theophilus Sunday & Ty Bello,Heart’s Cry,-,57,2,,,,
87,-,Elevation Worship,See A Victory,-,5,4,,,,
88,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,8,,,,
89,-,Chioma Jesus,Imela Chineke,-,21,31,,,,
90,down,Kory Miller,Let Go,76,37,5,,,,
91,-,Marizu,Goodness and Mercy,-,52,6,,,,
92,-,Mercy Chinwo,Igwe,-,23,18,,,,
93,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,7,,,,
94,-,Tauren Wells,Like You Love Me,-,94,1,,,,
95,-,Canton Jones,Elohim,-,70,1,,,,
96,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,96,1,,,,
97,down,Dunsin Oyekan,Miraculous God,71,71,2,,,,
98,-,Mercy Chinwo,Oh Jesus,-,21,13,,,,
99,-,Elevation Worship,Everlasting Father (Live),-,99,1,,,,
100,-,Dunsin Oyekan,Amazing,-,4,15,,,,
