Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,24,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,6,1,23,,,,
3,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,2,9,,,,
4,up,Lara George,Kolebaje Medley,16,1,3,,,,
5,up,Ebenezer Obey,Oro Seniwo,8,2,25,,,,
6,up,Lara George,Lara George Praise Medley 2,13,6,2,,,,
7,down,Ebenezer Obey,Aiye Wa a Toro,4,1,17,,,,
8,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,5,1,,,,
9,down,Demetrius West & Jesus Promoters,I'm Next,5,5,3,,,,
10,up,Juanita Bynum,Prophetic Flow 1,11,10,4,,,,
11,up,SK Zenith,Zenith,19,7,9,,,,
12,up,Mercy Chinwo,Na You Dey Reign,15,8,7,,,,
13,-,Sunday Service Choir,Ultralight Beam,-,13,1,,,,
14,-,Levite Praise Crew Int'l,Praise Medley,-,3,2,,,,
15,down,Ebenezer Obey,Ota Mi Dehin,3,1,22,,,,
16,-,Dolly Onamade,Yafun Yafun (feat. Louis Okiwelu),-,16,2,,,,
17,up,Branan Murphy,Good,17,7,18,,,,
18,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,18,,,,
19,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,2,,,,
20,-,Red Rocks Worship,O Come All Ye Faithful,-,10,1,,,,
21,down,Nosa,Always Pray For You,18,1,29,,,,
22,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,24,,,,
23,-,Erica Campbell,A Little More Jesus,-,10,2,,,,
24,-,Jordan Feliz,The River,-,24,4,,,,
25,-,Jor'dan Armstrong,God Got Me,-,23,5,,,,
26,up,Jeremy Camp,You Don't (feat. Social Club Misfits),27,10,24,,,,
27,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,36,,,,
28,-,Verses,Come Alive / Speak Life,-,8,16,,,,
29,up,Purist Ogboi,Safe in Your Arms,30,12,25,,,,
30,-,K-Anthony,Holding On,-,14,19,,,,
31,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,31,2,,,,
32,-,Femi Okunuga,I Depend on You,-,32,1,,,,
33,-,Protek Illasheva,Matter (feat. Testimony & Egar Boi),-,23,7,,,,
34,-,Elijah Oyelade,Glorious God (feat. Glowreeyah Braimah),-,34,1,,,,
35,-,Tim Godfrey,Ebezina,-,35,2,,,,
36,-,Tosin Bee,Extreme Party,-,36,1,,,,
37,-,Nathaniel Bassey,Jehovah Nissi,-,12,1,,,,
38,-,Kenny Kore,Atiramipada,-,38,2,,,,
39,-,Don Moen,It Is Well with My Soul,-,39,2,,,,
40,-,Testimony Jaga,Jesus,-,35,8,,,,
41,-,Kike Mudiaga,Hands of a Worshipper,-,41,2,,,,
42,-,Israel & New Breed,Come and Let Us Sing (Trax),-,42,1,,,,
43,-,Efe Nathan,Still Within the Flow,-,30,4,,,,
44,-,Jimmy D Psalmist,More Than,-,19,2,,,,
45,-,Judikay,Fountain,-,33,1,,,,
46,-,Prospa Ochimana,Desperate for You,-,27,3,,,,
47,-,Tim Godfrey,The Lord's Prayer (Live),-,16,6,,,,
48,-,カーク・フランクリン,Let Me Touch You,-,9,2,,,,
49,-,Morwesi,Kae Le Kae,-,43,1,,,,
50,-,EBEN,Ayanfe Baba,-,25,4,,,,
51,-,Yomi Apase,Iwo Ni Olorun,-,21,3,,,,
52,-,Keynote,Nearer My God to Thee,-,44,3,,,,
53,-,Lamb,"Lord, Revive Us",-,53,3,,,,
54,-,Dunsin Oyekan,More Than a Song,-,20,4,,,,
55,-,Sam Ladipo,Son of God,-,16,4,,,,
56,-,Tope Alabi & Ty Bello,Imole De,-,56,2,,,,
57,-,Spirit of Praise,Sibekiwe (SOP vol 1) [feat. Keke Phoofolo],-,57,1,,,,
58,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir,Odun Yi Atura,-,41,1,,,,
59,down,Nikki Laoye & Florocka,Mo Wa Dupe,56,4,13,,,,
60,-,Tope Alabi & Ty Bello,All the Glory,-,44,2,,,,
61,-,JFC,Tamuno,-,11,3,,,,
62,-,Yadah,Onye Inaputara,-,62,3,,,,
63,-,May Opara,Forever My God,-,22,2,,,,
64,-,Mercy Chinwo,Onye,-,22,1,,,,
65,-,Tim Godfrey & Xtreme,Ibuchukwu (feat. IBK & Ccioma),-,38,2,,,,
66,-,Michael Whyte,Ebubedike,-,26,5,,,,
67,-,Elijah Oyelade,The Picture of You,-,67,1,,,,
68,-,Deborah Kirkwood,Rise Up,-,68,1,,,,
69,down,Olubukunola Bekes,Olorun Agbaye,57,2,20,,,,
70,-,Eben,Faithful God (feat. Phil Thompson),-,8,19,,,,
71,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,57,3,,,,
72,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,18,,,,
73,down,Ebenezer Obey,Ofn,59,40,8,,,,
74,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,8,1,,,,
75,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,8,,,,
76,-,Sinach,Omemma,-,10,2,,,,
