Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Alowo Ma Jaiye,1,1,47,,,,
2,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),10,2,19,,,,
3,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),17,3,10,,,,
4,up,Oliva Wema,Bima,4,4,4,,,,
5,-,Demetrius West & Jesus Promoters,I'm Next,-,5,11,,,,
6,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,15,,,,
7,down,Ebenezer Obey,Ota Mi Dehin,2,1,45,,,,
8,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,43,,,,
9,up,Chris Tomlin,Exalted (Yahweh),16,7,4,,,,
10,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,5,5,,,,
11,-,William Murphy,Your Love,-,6,6,,,,
12,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],57,2,17,,,,
13,-,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),-,4,4,,,,
14,-,Mercy Chinwo,Akamdinelu,-,4,12,,,,
15,-,Mercy Chinwo,Strong Tower,-,15,11,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,12,85,2020-03-22,78,2020-03-29
17,up,Moses Bliss,Too Faithful,53,4,18,,,,
18,up,Tamela Mann,Touch from You,34,9,13,,,,
19,-,Chris Morgan,I Lavish My Love,-,3,13,,,,
20,-,Prinz,Abasi Ayaya,-,7,6,,,,
21,-,Mercy Chinwo,Oh Jesus,-,21,7,,,,
22,-,Mercy Chinwo,Obinasom,-,9,7,,,,
23,down,Tobi Osho,You Are Enough (Live),21,8,23,,,,
24,down,Chris Rice,Come Thou Fount of Every Blessing,14,10,4,,,,
25,up,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],64,7,6,,,,
26,down,Rhett Walker Band,When Mercy Found Me,12,10,3,,,,
27,-,Levite Praise Crew Int'l,Praise Medley,-,3,7,,,,
28,-,Tye Tribbett,What Can I Do (Live),-,5,28,,,,
29,-,Ntokozo Mbambo,When I Remember (Live),-,29,1,,,,
30,-,Phil Thompson,Home Away from Home,-,30,1,,,,
31,-,Phil Thompson,Your Love,-,31,4,,,,
32,down,Ebenezer Obey,Aiye Wa a Toro,6,1,39,,,,
33,down,Nosa,We Raise a Sound (feat. 121SELAH),22,5,8,,,,
34,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),33,21,20,,,,
35,down,Rhett Walker Band,You Met Me There,32,25,12,,,,
36,-,Remilekun,Rising High,-,36,1,,,,
37,-,Henrisoul,Calvary,-,22,14,,,,
38,-,Kaystrings,You Are Worthy,-,22,15,,,,
39,down,Testimony Jaga,Gone For Life,23,15,18,,,,
40,-,Limoblaze,Blow My Mind,-,19,19,,,,
41,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,9,,,,
42,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,21,14,,,,
43,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),35,5,22,,,,
44,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,13,,,,
45,-,Marvin Sapp,Thank You for It All,-,27,2,,,,
46,down,Nosa,Always Pray For You,28,1,42,,,,
47,-,Elle Limebear,What Love Looks Like (Single Version),-,15,12,,,,
48,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),30,21,17,,,,
49,down,Obus Zalee,My Soul Desire,27,23,7,,,,
50,-,Ealle,Joy (feat. Rehmahz),-,20,13,,,,
51,-,Jekalyn Carr,Power of Love,-,20,17,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,1,26,,,,
53,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,53,2,,,,
54,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,54,1,,,,
55,-,Wale Adenuga,Glorify,-,2,21,,,,
56,-,Jor'dan Armstrong,Clout,-,20,20,,,,
57,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,57,5,,,,
58,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,58,1,,,,
59,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,9,,,,
60,-,Kierra Sheard,It Keeps Happening (Live),-,21,15,,,,
61,-,We The Kingdom,You Are Heaven,-,61,1,,,,
62,down,Folabi Nuel,Omemma (Live) [feat. Nosa],18,9,9,,,,
63,-,For All Seasons,Every Good Thing,-,10,10,,,,
64,-,Kirk Franklin,Love Theory,-,15,3,,,,
65,down,Preye Odede,This Will Be Over,40,6,8,,,,
66,-,Jeremy Camp & Adrienne Camp,Your Way Yahweh,-,63,5,,,,
67,-,Femi Okunuga,I Received Mercy,-,67,1,,,,
68,-,Testimony Jaga,Jehovah Doer,-,30,5,,,,
69,-,Elevation Worship,See A Victory,-,5,3,,,,
70,-,Fernando Ortega,Our Great God (Live),-,51,3,,,,
71,-,Moses Onofeghara,Father You Are God,-,27,3,,,,
72,-,Phil Thompson,Light the Way,-,57,3,,,,
73,-,Mandisa,Broken Hallelujah,-,36,2,,,,
74,down,Disciples,Step by Step / Forever We Will Sing (Live),59,41,4,,,,
75,-,Pastor Kunle Ajayi,January Holy Ghost Service,-,28,3,,,,
76,-,Enyichukwu Offia,For Real,-,65,1,,,,
77,up,Judikay,Imegi,82,15,8,,,,
78,-,Bishop Joseph L. Garlington,Friend,-,78,2,,,,
79,down,Tim Godfrey,Victory (feat. IBK),56,42,4,,,,
80,-,Koda,Game Over (feat. EBEN),-,80,1,,,,
81,-,Mandisa,The Distance,-,43,1,,,,
82,down,Dunsin Oyekan,Yah,52,13,5,,,,
83,-,Eben,Jesus at the Centre,-,13,4,,,,
84,-,Dunsin Oyekan,Most High,-,19,4,,,,
85,-,Nosa,I Go Stay,-,41,5,,,,
86,down,Moses Bliss,Taking Care,72,6,3,,,,
87,-,Isabella,None Like You,-,87,1,,,,
88,-,Marizu,Looku Looku,-,88,1,,,,
89,-,CalledOut Music,You're Mine,-,66,2,,,,
90,-,Hillsong Worship,Christ Is Enough,-,82,2,,,,
91,-,Linda Etukudo,Amanam Ayaya (feat. Eno Michael),-,68,2,,,,
92,-,Charles Jenkins & Fellowship Chicago,"Awesome (feat. Canton Jones, Jessica Reedy, Isaac Carree & Da Truth) [Celebration of Gospel Mix]",-,92,1,,,,
93,-,Ayo Ayo,Praise Melange,-,93,1,,,,
94,-,Ebenezer Obey,Ofn,-,40,17,,,,
95,-,EBEN,Super Man,-,23,2,,,,
96,-,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],-,64,3,,,,
97,-,Obiora Obiwon,"Hail My King (feat. Frank Edwards, Eben & Kenny Kore)",-,64,3,,,,
98,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,9,,,,
99,-,Midnight Crew,Extra Praize,-,98,2,,,,
100,-,Avantii,Covenant Keeping God,-,54,1,,,,
