Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hope's Song,Loose Him and Let Him Go,-,1,4,,,,
2,-,Genesis Singers,I Can Run Through a Troop,-,2,1,,,,
3,-,Nosa,Always Pray For You,-,1,8,,,,
4,up,Matthew West,Jesus & You,6,3,8,,,,
5,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,9,,,,
6,-,David Ekene,Greater Tomorrow,-,6,1,,,,
7,-,Nichole Nordeman,Someday,-,6,1,,,,
8,-,Lusanda Spiritual Group,Thank You Lord,-,8,1,,,,
9,-,Effizee,Chukwu Ebuka,-,9,3,,,,
10,-,Newsboys,What a Friend We Have in Jesus,-,10,1,,,,
11,-,Dr Pastor Paul Enenche,By Your Blood (feat. Dr Becky Paul-Enenche),-,11,1,,,,
12,-,Frank Edwards,Praise,-,8,2,,,,
13,-,Sisters,Still I Will Praise You,-,9,1,,,,
14,-,Frank Edwards,Oghene,-,4,8,,,,
15,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,1,,,,
16,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,9,,,,
17,-,Kelvin James,Pariwo (Shout),-,3,1,,,,
18,-,Earnest Pugh,I Need Your Glory,-,4,4,,,,
19,down,Stevie Valentine,Stay Strong,14,14,6,,,,
20,down,Planetshakers,I Remember (Live),19,7,13,,,,
21,-,Hezekiah Walker,Calling My Name,-,4,4,,,,
22,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,1,,,,
23,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,6,3,,,,
24,down,Limoblaze,Tell God,20,14,3,,,,
25,down,K-Anthony,Holding On,16,14,4,,,,
26,-,Sounds of Blackness,Optimistic,-,26,2,,,,
27,-,Wale Adenuga,Glorify,-,2,12,,,,
28,-,Elle Limebear,What Love Looks Like (Single Version),-,15,5,,,,
29,down,Purist Ogboi,Safe in Your Arms,21,12,13,,,,
30,-,Mandisa,Overcomer (Capital Kings Remix),-,26,1,,,,
31,-,NEEDTOBREATHE,Happiness,-,8,2,,,,
32,up,Nichole Nordeman,Name,45,12,4,,,,
33,up,Evang Ojo Ade,Satani Lori Aga Iwaasu,35,9,2,,,,
34,up,Dunsin Oyekan,Breathe,54,7,7,,,,
35,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Ain't Nobody Like Jesus (Reprise),-,35,1,,,,
36,up,Moses Bliss,Too Faithful,43,4,12,,,,
37,-,Sammie Okposo,Mighty God (feat. Nikki Laoye),-,12,2,,,,
38,-,Karen Clark Sheard,Go Ahead,-,38,1,,,,
39,-,Darrell Evans,You Could Never Be Praised Enough (Live),-,39,1,,,,
40,-,Anthony Evans,Amazing God,-,40,1,,,,
41,-,Nathaniel Bassey,Yeshua Hamashiach,-,2,3,,,,
42,-,Pastor E. A. Adeboye,Jehovah Na Owo Agbara Re,-,40,1,,,,
43,-,Lara George,You Alone Oluwa Medley,-,39,1,,,,
44,-,Vineyard Music,Your Name Is Great (Live),-,42,1,,,,
45,up,Dr. Paul,God of Heaven,46,6,18,,,,
46,-,Folabi Nuel,Yeshua,-,10,2,,,,
47,-,カーク・フランクリン,Let Me Touch You,-,9,1,,,,
48,-,Eternity,I Exalt Thee,-,41,1,,,,
49,-,Tim Smith,You Don't Know How Blessed You Are,-,49,1,,,,
50,-,Kayode Olusoji,Ma Mere,-,46,1,,,,
51,up,Chris ND,Akpo Aza,51,28,12,,,,
52,up,Tope Alabi,Alagbara,83,24,2,,,,
53,up,Psalmos,Jesu Joba (feat. Tope Alabi),84,40,2,,,,
54,-,Tope Alabi,Gratitude,-,54,1,,,,
55,-,Nathaniel Bassey,Jesus Jesus,-,5,5,,,,
56,-,Solly Moholo,Nyaupe,-,20,1,,,,
57,-,Cher D. Bond,Praise Is Comely,-,57,1,,,,
58,up,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),86,8,4,,,,
59,-,Planetshakers,I'm Forever Yours,-,55,1,,,,
60,-,Darrell Evans,New Song Arisin',-,60,1,,,,
61,up,Tope Alabi,Logan Ti O De,90,18,2,,,,
62,-,On A Wing and A Prayer,On A Wing and A Prayer,-,62,1,,,,
63,-,Maranatha! Praise Band,"Lord, Reign in Me",-,63,1,,,,
64,up,WHIRLWIND,"JESU, JESU",68,37,2,,,,
65,-,The Clark Sisters,My Redeemer Liveth,-,51,2,,,,
66,up,Evang Ojo Ade,Ore Ofe Sa,72,19,2,,,,
67,-,Oluwalonibisi,Alaanu Mi,-,1,1,,,,
68,-,OluwaShalom,Oba Ara (feat. Gbenga Akinfenwa),-,36,3,,,,
69,-,Evang Ojo Ade,Emi Yo Sohun Tuntun,-,13,1,,,,
70,up,Evang Ojo Ade,Jowo Ma so Reti Nu,70,13,2,,,,
71,-,Ebenezer Obey,Ore Mi E Se Pelepele,-,21,1,,,,
72,-,アレサ・フランクリン,There Is a Fountain Filled with Blood (Remastered 2019),-,32,2,,,,
73,-,Godswill Otuonye,Answer,-,20,4,,,,
74,-,Jonathan McReynolds,God Is Good (Live),-,9,1,,,,
75,-,Holy Cross Choir,Usathani Akanamandla,-,75,1,,,,
76,-,Mason Granade,Amazing Grace Chains (My Chains Are Gone),-,41,1,,,,
77,-,Joe Praize,Mighty God,-,48,2,,,,
78,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,11,,,,
79,down,Evang Ojo Ade,O Ga O Po,64,17,2,,,,
80,-,Harriet,Arugbo Ojo,-,29,7,,,,
81,down,Oliseh,Hallelujah No Go Finish,59,16,2,,,,
82,-,Joyous Celebration,Hay' Inyweba (Live),-,82,1,,,,
83,up,Evang Ojo Ade,Afase Gbejo,85,10,2,,,,
84,-,Olubukunola Bekes,Olorun Agbaye,-,2,8,,,,
85,-,Tye Tribbett,What Can I Do (Live),-,5,9,,,,
86,-,Praise Team Egypt & praise team kids,We Wish You,-,47,1,,,,
87,up,Dunsin Oyekan,Fragrance to Fire,87,7,2,,,,
88,up,Onos,Hallelujah Oh,92,12,6,,,,
89,down,Evang Ojo Ade,Gbese Ope Mi Po,79,27,2,,,,
90,down,Deborah Ajayi,Oyinmomo,81,21,2,,,,
91,-,Ada Ehi,Settled,-,87,2,,,,
92,down,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),61,18,2,,,,
93,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,93,1,,,,
94,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],73,2,6,,,,
95,-,Elijah Oyelade,Awesome God,-,95,1,,,,
96,-,Elijah Oyelade,You Are Jehovah,-,96,1,,,,
97,-,Glowreeyah Braimah,Wings of Grace (Medley),-,7,4,,,,
98,-,Mercy Chinwo,Correct,-,29,7,,,,
99,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,4,,,,
100,-,Lydia Shadeed,في الطريق,-,15,2,,,,
