Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,8,1,100,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,4,1,124,,,,
3,up,Prophet Delon Smith,Prophetic Declarations,3,1,19,,,,
4,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,6,1,26,,,,
5,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,47,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,30,1,120,,,,
7,down,Swazi,Tongues of Worship,2,2,17,,,,
8,-,Henrisoul,Blow My Mind,-,8,1,,,,
9,up,Ebenezer Obey,Inter Reformers A Tunde,20,3,15,,,,
10,up,Isaac Oyedepo,Call to Surrender,12,4,10,,,,
11,up,Symphony Worship,Mission of Hope,17,5,14,,,,
12,up,Chris Morgan,I Run to You,42,12,3,,,,
13,-,Woli Agba,Oluwa Mi O Dide,-,13,2,,,,
14,-,Kirk Franklin,Washed Away,-,10,7,,,,
15,up,Tolu Akande,Ogo Ni Fun Baba (Gloria),44,9,4,,,,
16,-,Kim Walker Smith & Bethel Music,I Need You More,-,16,3,,,,
17,-,Minister GUC,What He Says,-,12,6,,,,
18,down,Tye Tribbett,What Can I Do (Live),10,5,54,,,,
19,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),47,8,8,,,,
20,up,Isaac Oyedepo,Be Pleased,41,3,38,,,,
21,up,Tasha Cobbs Leonard,Warrior Of Heaven (Live),25,8,3,,,,
22,down,More Than a Conqueror,More Than a Conqueror,7,2,45,,,,
23,-,Phil Thompson,My Worship,-,10,7,,,,
24,up,Minister GUC,God of Vengeance,28,7,8,,,,
25,-,Hillsong Worship,Who You Say I Am (Studio Version),-,24,1,,,,
26,up,Nathaniel Bassey,Onise Iyanu,49,26,2,,,,
27,down,Travis Greene,Thank You For Being God,16,1,13,,,,
28,-,Fadeshola,Fowokanmi,-,10,14,,,,
29,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,25,,,,
30,down,Steve Crown,You Are Yahweh,22,14,6,,,,
31,-,Nosa,Always Pray For You,-,1,90,,,,
32,up,Tosin Bee & BeezleNation,Praise Unlimited,60,7,42,,,,
33,-,Mercy Chinwo,Akamdinelu,-,4,20,,,,
34,-,Lauren Daigle,Once and for All,-,21,7,,,,
35,down,VOUS Worship,Give Me Jesus,33,21,6,,,,
36,-,Nathaniel Bassey,Holy Is Your Name,-,36,3,,,,
37,-,Sinach,Unchanging God (Live),-,19,8,,,,
38,up,Trinity Worship,My Heart's Desire,45,7,3,,,,
39,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,10,20,,,,
40,-,Jeremy Camp,There Will Be a Day,-,18,3,,,,
41,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,26,2,,,,
42,-,Ada,Only You Jesus,-,13,12,,,,
43,down,Hillsong Worship,What a Beautiful Name,27,15,7,,,,
44,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,32,,,,
45,-,J.J. Hairston,Thankful,-,9,30,,,,
46,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,3,40,,,,
47,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,40,4,,,,
48,-,Femi Ajide,Ebube Dike,-,6,6,,,,
49,up,Victoria Orenze,Hallelujah Our God Reigns!,61,27,6,,,,
50,down,Tasha Cobbs Leonard,Break Every Chain,48,10,8,,,,
51,-,Lauren Daigle,Light of the World,-,5,2,,,,
52,down,Travis Greene & Forward City,WATCH HIM TURN IT,29,10,5,,,,
53,down,Victoria Orenze,We Receive,18,18,3,,,,
54,-,Hillsong UNITED,Another in the Fire (Acoustic),-,16,5,,,,
55,-,David Ekene,Greater Tomorrow,-,6,15,,,,
56,-,Hillsong Live,Here I Am to Worship (Live),-,24,2,,,,
57,down,Tasha Cobbs Leonard,Holy (Live),11,11,3,,,,
58,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,3,26,,,,
59,-,Hillsong Worship,I Surrender,-,8,4,,,,
60,down,Micah Stampley,Take My Life,38,11,5,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,3,,,,
62,-,Bryan & Katie Torwalt,Arms of Grace,-,6,5,,,,
63,-,Eben,Holy Ginger,-,21,12,,,,
64,-,Jonathan McReynolds,People,-,3,33,,,,
65,-,Maze,We Are One,-,38,1,,,,
66,down,G.U.C,Desperate,13,6,6,,,,
67,up,Oheneba Kennedy,Ghana Praise Medley,89,20,4,,,,
68,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,9,,,,
69,-,for KING & COUNTRY,Relate,-,32,14,,,,
70,down,EBEN,Victory,15,15,12,,,,
71,-,Sounds of Blackness,Spirit (feat. Craig Mack),-,23,6,,,,
72,-,Folabi Nuel,How to Love (feat. Ty Bello),-,30,4,,,,
73,-,Maverick City Music & Kirk Franklin,Bless Me,-,67,8,,,,
74,down,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),9,9,10,,,,
75,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,54,,,,
76,-,Bridge Music,WAITING (feat. Reggie Dartey & AP),-,60,8,,,,
77,-,Timothy Reddick,Worship Interlude,-,16,20,,,,
78,-,Kathy Praise,We Praise Your Name,-,30,7,,,,
79,down,SENSATIONAL BAMIDELE,Your Friend,78,15,26,,,,
80,-,Jenny,Covenant Keeping God,-,12,12,,,,
81,-,Kristal Stallworth Little,Destined to Win,-,75,3,,,,
82,-,Jekalyn Carr,Power of Love,-,20,47,,,,
83,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,9,,,,
84,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,52,,,,
85,-,NaffymaR & Marizu,Power,-,85,4,,,,
86,-,Limoblaze,Blow My Mind,-,19,35,,,,
87,-,EBEN,Ogo (feat. Todd Dulaney),-,27,8,,,,
88,down,Tjsarx,The Boy is Blessed (TBIB),65,34,16,,,,
89,down,Dunsin Oyekan,We Worship You,72,10,22,,,,
90,-,Cody Carnes,Nothing Else (Live),-,24,9,,,,
91,down,Ada,Jesus (You Are Able),21,5,31,,,,
92,-,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],-,41,8,,,,
93,up,Nathaniel Bassey,See What the Lord Has Done,98,16,30,,,,
94,-,Austin Ekwere,Imela,-,57,5,,,,
95,-,Tauren Wells,Until Grace,-,52,6,,,,
96,-,Angeloh,Knives & Lambs,-,34,19,,,,
97,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),57,6,35,,,,
98,-,Elevation Worship,See A Victory,-,5,16,,,,
99,-,Ada Ehi,I Will Sing (Refreshed),-,78,3,,,,
100,-,THETIMO,Christ in Me,-,79,2,,,,
