Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FairHope,Not By Might Nor Power,3,1,3,,,,
2,down,Jane Kiiru,Kabiru,1,1,4,,,,
3,up,Eben,No One Like You (Live),16,3,2,,,,
4,up,Tim Godfrey,Nara (feat. Travis Greene),26,4,3,,,,
5,up,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),12,2,4,,,,
6,-,Femi Micah,Fi Agbara Re Han,-,4,3,,,,
7,up,Jedidiaah,Akirisore (Reprise),95,7,4,,,,
8,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],22,1,4,,,,
9,up,Toluwanimee,W.O.W,24,6,3,,,,
10,-,Phil Thompson,My Worship,-,10,1,,,,
11,up,Ebenezer Obey,Baba Fona Han Wa,34,11,2,,,,
12,-,Ebenezer Obey,Iwa Ika Ko Pe,-,12,1,,,,
13,up,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),32,3,4,,,,
14,-,Integrity Worship Singers,Let's Think About Our God,-,14,1,,,,
15,-,Mosunmola Olaitan,Olorun to Tobi,-,15,1,,,,
16,-,Hawk Nelson,Done Holding On,-,16,1,,,,
17,-,Gerald & Tammi Haddon,Awesome God,-,1,3,,,,
18,-,Worship House,Mukutsuri,-,18,1,,,,
19,-,Fred Hammond,Make Time for Love,-,19,1,,,,
20,-,Elevation Worship,Unchanging God (Live),-,10,1,,,,
21,-,EBEN,God All by Yourself,-,7,3,,,,
22,-,Bose Adekunle,Anu Re Duro,-,10,3,,,,
23,-,Cwesi Oteng & Flo'Riva Inc,Next in Line (Live),-,7,1,,,,
24,up,Tope Alabi & Iseoluwa,Oluwa Nbe Funmi,69,3,4,,,,
25,-,High Praise Worship,Heal Our Land,-,25,1,,,,
26,-,Nashville Singers,He Is Exalted,-,26,1,,,,
27,-,Newday,We Shall Not Be Shaken (feat. Matt Redman),-,27,1,,,,
28,-,Holy Cross Choir,Khuluma Nkosi,-,28,1,,,,
29,-,Glowreeyah Braimah,Eze (feat. Praise Channel),-,29,2,,,,
30,-,Maranatha! Praise Band,Sing a Joyful Song,-,30,1,,,,
31,-,Mercy Chinwo,Rest (feat. Olaitan Odoko),-,14,2,,,,
32,up,Mercy Chinwo,Correct,70,29,3,,,,
33,-,Frank Edwards,Oghene,-,4,3,,,,
34,-,Chris Elijah,Like This (feat. Donk),-,9,3,,,,
35,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],33,3,3,,,,
36,-,"Da Church, Marqus Anthony & Miraql3",Praise Him Now (feat. Kieonya Foster),-,15,2,,,,
37,-,Andraé Crouch,Andrae Talking (Live In London),-,37,1,,,,
38,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Nothing Else Can Protect Me (Like Christ),-,38,1,,,,
39,-,Lord Comforters,Inguqulelo,-,39,1,,,,
40,-,Newsboys,The Orphan,-,40,1,,,,
41,-,Elijah,Nguwe Wedwa,-,41,1,,,,
42,-,Marty Nystrom & Integrity's Hosanna! Music,I Love to Be With You,-,42,1,,,,
43,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,12,1,,,,
44,-,The Mighty Clouds of Joy,Showing Each Other Love,-,33,1,,,,
45,-,Tim Godfrey Again & Xtreme,Agidigba,-,5,1,,,,
46,-,スヌープ・ドッグ,Chizzle (feat. Sly Pyper & Daz Dillinger),-,8,2,,,,
47,-,Matthew West,Jesus & You,-,3,2,,,,
48,-,Testimony,Gone for Life,-,5,2,,,,
49,-,Tobi Osho,Onyedikagi,-,5,1,,,,
50,-,Gbenga Akinfenwa,Di Mi Mu,-,5,3,,,,
51,-,Jonathan Nelson,God Is Blessing (feat. Purpose) [Intro],-,51,1,,,,
52,-,Odunayo Aboderin,Elewi Elese,-,10,3,,,,
53,-,Mercy Chinwo,Omekannaya,-,9,2,,,,
54,-,Mercy Chinwo,Omotalk Skit,-,54,2,,,,
55,-,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],-,11,3,,,,
56,-,Oasis Worship & Randy Rothwell,Highest Place,-,56,1,,,,
57,-,Elijah Oyelade,Thank You My Father (feat. CHIGOZIE ACHUGO AKAGHA),-,30,2,,,,
58,-,Jeremy Camp,Should've Been Me,-,18,1,,,,
59,-,Nosa,Why You Love Me,-,8,1,,,,
60,-,Eben,Jesus at the Centre,-,13,1,,,,
61,-,Hillsong Worship,See The Light (Live),-,27,3,,,,
62,-,Wayburn Dean,Can We Talk,-,31,1,,,,
63,-,Mahalia Jackson,Were You There? (Live),-,63,1,,,,
64,-,The Swift,What The World Will Never Take,-,64,1,,,,
65,-,Cross Over,Cross Over,-,26,1,,,,
66,-,Ebenezer Obey,Igba Owuro,-,41,1,,,,
67,-,Ebenezer Obey,Kini a Ti Ma Se Aiye Yi Si,-,36,1,,,,
68,-,Londa Larmond,Only You Lord,-,68,1,,,,
69,down,Don Moen,Give Thanks,10,8,3,,,,
70,-,Chris Tomlin,Your Grace Is Enough,-,40,2,,,,
71,-,Michelle Tumes,My Constant One,-,71,1,,,,
72,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,2,,,,
73,-,Glowreeyah Braimah,Hear Us Today,-,6,2,,,,
74,-,Glowreeyah Braimah,Angel Armies,-,3,1,,,,
75,-,Elijah Oyelade,Breathe on Me,-,7,2,,,,
76,-,Frank Edwards,Blow My Mind,-,13,2,,,,
77,-,Onos,Hallelujah Oh,-,12,1,,,,
78,-,Chris Shalom,No Other Name,-,5,2,,,,
79,-,Chris Shalom,Chioma,-,18,1,,,,
80,-,Moji Alawiye,Africa Rejoice (Live),-,62,2,,,,
81,-,Sarah Reeves,Details (Ivory Sessions),-,80,2,,,,
82,down,Damilola Randle,All of My Heart,14,13,4,,,,
83,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,43,2,,,,
84,-,Rend Collective,Counting Every Blessing (Ukulele Session),-,6,3,,,,
85,-,Bryan Popin,Step in the Name,-,15,1,,,,
86,-,Eela Handsome,Jehovah (feat. Testimony-Jaga),-,86,1,,,,
87,-,Mercy Chinwo,My Responsibility,-,17,2,,,,
88,-,Mercy Chinwo,Receive It,-,57,2,,,,
89,-,Mercy Chinwo,With All My Heart (feat. Chris Morgan),-,31,3,,,,
90,-,Mercy Chinwo,Regular (feat. Fiokee),-,9,2,,,,
91,-,Brinson,You're so Good,-,12,3,,,,
92,-,Ire Toluhi,A3 Gospel,-,92,1,,,,
93,-,Casandra,Jabulani,-,92,1,,,,
94,-,Rev. James Moore,The Old Rugged Cross,-,85,1,,,,
95,down,Elijah Oyelade,Merciful,91,43,2,,,,
