Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,1,1,77,,,,
2,up,Ebenezer Obey,Ota Mi Dehin,2,1,101,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,4,1,97,,,,
4,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,14,1,2,,,,
5,-,Yinka Ayefele,Ayefele,-,2,23,,,,
6,down,Yinka Ayefele,Baba Ese,3,1,70,,,,
7,-,Isaac Oyedepo,Spoken Word (feat. Alexandra Omogbadegun),-,7,1,,,,
8,down,More Than a Conqueror,More Than a Conqueror,7,2,21,,,,
9,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,9,19,,,,
10,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,6,1,38,,,,
11,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,63,,,,
12,-,Point Worship,Dwell Among Us,-,8,7,,,,
13,up,Charles Jenkins & Fellowship Chicago,Awesome,16,11,3,,,,
14,up,Mormon Tabernacle Choir,Faith,17,2,33,,,,
15,-,New Covenant,Breakthrough,-,7,1,,,,
16,-,Slow Rising Hope,My Hope Is Built On Nothing Else (Soft Piano),-,16,3,,,,
17,up,Rehmahz,Salvation (feat. CalledOut Music),50,17,2,,,,
18,-,Dunsin Oyekan,Breathe,-,7,17,,,,
19,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),20,6,9,,,,
20,up,Bunmi Sunkanmi,Encounter,28,7,8,,,,
21,up,Matthew West,The Beautiful Things We Miss,41,7,12,,,,
22,up,Dunsin Oyekan,Holy,45,4,13,,,,
23,up,Remilekun,Live,62,21,2,,,,
24,up,Isaac Oyedepo,Be Pleased,42,3,15,,,,
25,-,Dr. Paul Enenche,Holy,-,8,1,,,,
26,-,Elijah Oyelade,My Peace,-,26,2,,,,
27,up,Tope Alabi,Halleluyah,30,27,11,,,,
28,-,Among the Thirsty,Completely,-,13,6,,,,
29,-,Amare,This Is the Air I Breathe,-,14,1,,,,
30,-,Sovereign Grace Music,Your Words of Life (Live),-,7,5,,,,
31,up,Dunsin Oyekan,Fragrance to Fire,36,7,17,,,,
32,-,Ada,I'm a Miracle,-,17,12,,,,
33,down,Eben,No One Like You (feat. Nathaniel Bassey),32,6,23,,,,
34,-,Tommy Walker,Your Word Will Be the Last Word (Split Trax),-,34,1,,,,
35,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,23,,,,
36,up,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),90,5,41,,,,
37,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,57,,,,
38,-,Jaci Velasquez,On My Knees,-,5,9,,,,
39,down,Shaneen Bonner,Prophetic Declarations,5,1,39,,,,
40,-,IBK,Iyanu,-,14,8,,,,
41,-,Testimony Jaga,My Evidence (feat. Frank Edwards),-,41,3,,,,
42,-,Limoblaze & Ada Ehi,Okay,-,42,1,,,,
43,-,BrvndonP,Fill The Room (feat. Kristal Stallworth-Little),-,31,18,,,,
44,-,Worship Kulture,Farahan,-,30,5,,,,
45,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,1,,,,
46,-,Nathaniel Bassey,See What the Lord Has Done,-,16,14,,,,
47,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),64,16,46,,,,
48,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,48,2,,,,
49,-,Steve Crown,You Are Great,-,11,1,,,,
50,-,Nikki Giovanni Worship,Victory: The Winner's Chant,-,31,18,,,,
51,-,Jonathan Kome,Na You,-,51,2,,,,
52,-,Testimony Jaga,Jesus,-,35,20,,,,
53,-,Prospa Ochimana,You Are Jehovah,-,19,41,,,,
54,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,37,,,,
55,-,Oluwatoyin Adesemowo,Agbanilágbàtán,-,17,13,,,,
56,-,Planetshakers,Way Truth Life (Live),-,38,9,,,,
57,-,Jonathan McReynolds,People,-,3,14,,,,
58,up,J.J. Hairston,I Am Thankful (feat. Chris House),99,29,13,,,,
59,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,20,,,,
60,-,Ryan Ofei,Jehova,-,60,2,,,,
61,up,Toluwanimee,Alade Ogo,83,12,13,,,,
62,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,6,16,,,,
63,-,Boma Gift,Imela,-,31,1,,,,
64,-,Demilade,Lead Me,-,51,13,,,,
65,-,Tim Godfrey,Toya (feat. Israel Houghton),-,28,12,,,,
66,-,Israel Odebode,Your Presence (feat. JayMikee),-,28,13,,,,
67,-,Enkay Ogboruche,Mmuo Nso Bilie,-,26,9,,,,
68,up,Hle,You Are (Live),98,34,9,,,,
69,-,Anthony Brown & group therAPy,History,-,44,3,,,,
70,-,Kory Miller,Let Go,-,37,12,,,,
71,-,James Fortune,Never Let Me Down,-,71,1,,,,
72,-,LeinaDaniels,Lifting Up,-,25,14,,,,
73,-,Carmen Moshier,Tell Them That You Love Them (Live),-,73,1,,,,
74,down,Dunsin Oyekan,We Worship You,61,10,3,,,,
75,-,SENSATIONAL BAMIDELE,Your Friend,-,15,8,,,,
76,-,Lynette White,Been Delivered Outro,-,76,1,,,,
77,down,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),66,10,15,,,,
78,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),67,21,50,,,,
79,-,Chioma Jesus,Imela Chineke,-,21,36,,,,
80,-,Rehmahz & Oba Reengy,Jeje,-,80,2,,,,
81,down,Dunsin Oyekan,Ascend,51,7,8,,,,
82,-,Bridge Music,WAITING (feat. Reggie Dartey & AP),-,60,6,,,,
83,-,Steve Crown,What a Mighty God (feat. Nathaniel Bassey),-,69,1,,,,
84,-,Tim Godfrey,Miracles Everywhere,-,8,16,,,,
85,-,Lisa McClendon,Praise Is Comely,-,85,1,,,,
86,-,Mojisola,Pray,-,55,14,,,,
87,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,50,5,,,,
88,-,Oyije & A Mose,Balance,-,40,3,,,,
89,-,Yankee B,He's Coming Back,-,47,2,,,,
90,-,Helen Baylor,Makin' It Plain,-,48,2,,,,
91,up,"DJ Horphuray, Rehmahz & 1enemona",On All Platforms,97,43,4,,,,
92,-,Rhett Walker Band,Good to Me,-,29,27,,,,
93,-,Onome Ovwori,Secret Place,-,14,24,,,,
94,-,Samsong,Victory Chant,-,6,7,,,,
95,-,Folabi Nuel,Yeshua,-,10,9,,,,
96,down,Preye Odede,This Will Be Over,88,6,36,,,,
97,-,Downhere,Breaking Me Down,-,44,2,,,,
98,-,Bukola Sofola,Instrument of Praise,-,98,1,,,,
99,-,Marvin Sapp,Thank You for It All,-,12,30,,,,
100,-,Bryan Duncan,Sweep Me Away,-,100,1,,,,
