Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,10,,,,
2,up,Gina Mutema,Breaking New Grounds,2,2,3,,,,
3,up,Prophet Delon Smith,Prophetic Declarations,3,1,52,,,,
4,up,Ebenezer Obey,Ota Mi Dehin,6,1,161,,,,
5,up,Hope's Song,Loose Him and Let Him Go,15,1,7,,,,
6,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,4,1,58,,,,
7,up,Bishop Art Gonzales & Anointed Worship,Jesus,8,7,6,,,,
8,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,28,1,83,,,,
9,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),13,2,11,,,,
10,down,Isaac Oyedepo,Be Pleased,5,3,63,,,,
11,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),51,6,66,,,,
12,-,Judikay,Jesus Is Coming,-,12,13,,,,
13,-,Hezekiah Walker,Calling My Name,-,4,27,,,,
14,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,46,,,,
15,-,Pastor Emmanuel Iren,Overcome (Live) [feat. E. Daniels],-,12,2,,,,
16,up,Dunsin Oyekan,We Worship You,44,10,36,,,,
17,up,Faith Berry,Your Choice,31,3,30,,,,
18,up,Judikay,One for Me,23,18,2,,,,
19,up,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],34,19,3,,,,
20,-,Pastor Emmanuel Iren,The Glory (Remake),-,20,1,,,,
21,down,Nathaniel Bassey,Jehovah Nissi,12,12,13,,,,
22,-,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,14,7,,,,
23,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,16,,,,
24,-,Samsong,Capable God,-,8,15,,,,
25,down,MercyMe,Dear Younger Me,18,2,12,,,,
26,up,Tosin Bee & BeezleNation,Praise Unlimited,43,7,77,,,,
27,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,19,,,,
28,up,CeCe Winans,Shepherd (Live),33,4,27,,,,
29,up,CeCe Winans,Believe For It,70,19,16,,,,
30,-,Casting Crowns,Healer,-,16,3,,,,
31,up,Bryan & Katie Torwalt,Praise Before My Breakthrough,32,8,4,,,,
32,down,Elijah Oyelade,Sweet Jesus,27,9,4,,,,
33,-,Min. Chinyere Udoma,Min. Chinyere Udoma at Convention Ground (Live),-,33,6,,,,
34,up,K-Spirit,Praise Without Borders,37,15,32,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),72,1,90,,,,
36,-,The Collective Ug,On & On,-,16,19,,,,
37,up,Laura Abios,Imela,59,10,18,,,,
38,-,Tye Tribbett,What Can I Do (Live),-,5,64,,,,
39,-,James Fortune,Nobody Like Jesus (feat. Lisa Knowles Smith) [Radio Edit],-,7,5,,,,
40,-,Dieko,Praise God from Whom,-,20,26,,,,
41,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),84,19,18,,,,
42,-,Laolu Gbenjo,EverGreen Yoruba Medley,-,36,13,,,,
43,up,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),64,42,14,,,,
44,-,Steve Crown,You Are Great,-,11,13,,,,
45,-,Nosa,I Go Stay,-,41,23,,,,
46,-,Benjamin Dube,Ngiyamthanda Ujesu,-,36,5,,,,
47,-,Egoh George,My Worship Is Real (feat. Jomata Isaiah),-,47,7,,,,
48,-,Peterson Okopi,Osuba,-,29,20,,,,
49,-,Helen Ukpabio,Ifot Tre,-,49,4,,,,
50,up,Sounds of Blackness,Optimistic,61,3,25,,,,
51,-,Bucy Radebe,Uzugcin'impilo Yam',-,38,5,,,,
52,-,G.U.C,All That Matters,-,4,32,,,,
53,-,Jonathan McReynolds,People,-,3,61,,,,
54,-,Thanky Raymond,Abu Otuto (feat. Uju Val),-,54,5,,,,
55,up,Josiah Rogers,Greater and Better Is On My Life (feat. Nichole Bryant),87,55,4,,,,
56,up,Tmcube,Ghana Praise Medley,74,21,5,,,,
57,up,Jenny,Covenant Keeping God,68,12,23,,,,
58,-,Elijah Daniel Omo Majemu,Igileyin Ogba Mi,-,39,10,,,,
59,up,Diana Hamilton,Adom Grace,100,43,3,,,,
60,-,Evang. Ada Akubuo,Onye Kele Eze,-,60,1,,,,
61,up,Erica Campbell,Help (feat. Lecrae),80,19,24,,,,
62,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),11,3,56,,,,
63,-,Grace Olubunmi Ojo,Adupe O Jesu,-,63,7,,,,
64,-,Great Daniel,Oke'nkume,-,39,4,,,,
65,-,Cody Carnes,Nothing Else (Live),-,24,20,,,,
66,up,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),86,19,36,,,,
67,-,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),-,1,4,,,,
68,up,Gwills Nuel,Gbile,97,39,14,,,,
69,-,Dr Ugonma,Do Your Thing,-,69,2,,,,
70,-,Mercy Chinwo,Igwe,-,23,28,,,,
71,up,G.U.C,Yours (Live),81,60,10,,,,
72,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,28,,,,
73,-,Quinten Simon,You Made a Way,-,28,15,,,,
74,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,10,,,,
75,-,Precious Yaya,The King is Born,-,66,10,,,,
76,-,Boma Gift,Imela,-,31,15,,,,
77,-,Sammie Okposo,Kabiyesi Bayete,-,18,29,,,,
78,up,Eben,Holy Ginger,95,21,27,,,,
79,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,92,,,,
80,-,Ada,Glory to Glory,-,44,5,,,,
81,-,John Michael Talbot,Your Word (Psalm 119),-,45,4,,,,
82,-,Deborah Lukalu,Ma consolation,-,43,7,,,,
83,-,Minister GUC,Captured My Heart,-,7,11,,,,
84,-,Frank Edwards,Praise Your Name,-,31,25,,,,
85,-,Abraham Akatu,Ogbenjuwa,-,43,7,,,,
86,-,Elevation Worship,See A Victory,-,5,31,,,,
87,-,Pastor Jonas Odoi & Thirsty,The Name of Jesus (feat. Elder Stephen Anderson & Pastor Cher D Winkley),-,40,2,,,,
88,-,MOGmusic,Your Presence,-,88,2,,,,
89,down,Nosa,Always Pray For You,7,1,114,,,,
90,-,Tinuade,Who You Are (feat. Preye Odede),-,41,3,,,,
91,-,Indira,Je Laisse Tout À Dieu,-,56,4,,,,
92,-,Dan Musselman,Breathe / Rest (Spontaneous),-,67,2,,,,
93,-,Sammie Okposo,Omeriwo (feat. Mercy Chinwo & Henrisoul),-,66,2,,,,
94,-,Laura Abios,God of Power (feat. Ema Onyx),-,94,1,,,,
95,down,Joy Saliu,My Story,89,32,3,,,,
96,-,Maverick City Music & Kirk Franklin,Kingdom Book One Interlude,-,96,1,,,,
97,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,26,,,,
98,down,Serious Gospel,Nasubiri,69,27,6,,,,
99,-,Todd Galberth,Joy is Coming (feat. Travis Greene),-,99,1,,,,
100,-,Todd Galberth,After All These Years,-,100,1,,,,
