Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,3,1,8,,,,
2,up,Ebenezer Obey,Baba Loran Mi Wa,5,1,67,,,,
3,down,Shaneen Bonner,Prophetic Declarations,1,1,12,,,,
4,up,Ebenezer Obey,Oro Seniwo,15,2,64,,,,
5,down,Ebenezer Obey,Ota Mi Dehin,4,1,69,,,,
6,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),8,6,4,,,,
7,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,26,,,,
8,up,Isaac Oyedepo,Be Pleased,10,3,2,,,,
9,-,Nosa,Always Pray For You,-,1,57,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,1,48,,,,
11,up,Ada,Cheta,20,7,8,,,,
12,up,Isaac Oyedepo,Dwell (feat. David Nathaniel),30,4,2,,,,
13,up,The Gratitude & Judikay,Nothing is Too Hard for You,34,6,4,,,,
14,up,Mylon LeFevre,Closer Than a Friend,29,6,8,,,,
15,-,Hillsong Worship,Your Word,-,2,3,,,,
16,-,Matthew West,The Beautiful Things We Miss,-,7,8,,,,
17,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),27,8,2,,,,
18,-,Sovereign Grace Music,Your Words of Life (Live),-,7,3,,,,
19,-,David & Nicole Binion,I Pour My Love On You,-,9,3,,,,
20,up,Tamela Mann,Touch from You,43,9,29,,,,
21,-,Matthew West,The God Who Stays,-,1,10,,,,
22,-,Sinach,Greatest Lord,-,6,12,,,,
23,down,Victoria Orenze,Covenant Keeping God,18,12,3,,,,
24,-,The Mandate,How Deep the Father's Love for Us (feat. Stuart Townend & Robin Mark) [Live],-,11,10,,,,
25,down,Chris Morgan,Abasi,24,2,22,,,,
26,down,Travis Cottrell,The Word of God Has Spoken,16,16,3,,,,
27,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,27,1,,,,
28,down,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],2,2,5,,,,
29,up,Amy Grant,Thy Word,33,18,3,,,,
30,-,Slow Rising Hope,My Hope Is Built On Nothing Else (Soft Piano),-,16,1,,,,
31,up,Dunsin Oyekan,Fragrance to Fire,32,7,12,,,,
32,down,New Wine,I Am Supernatural,26,4,7,,,,
33,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,30,,,,
34,up,For All Seasons,Every Good Thing,40,10,18,,,,
35,up,Promise Benson,No Argument (feat. Dunsin Oyekan),36,35,3,,,,
36,-,Justin Whittington,Over and Over,-,36,8,,,,
37,-,Tauren Wells,When We Pray (Live),-,37,1,,,,
38,-,Derrick L. McRae & ECC,Everything Works Together (Live),-,38,1,,,,
39,up,Preye Odede,This Will Be Over,44,6,26,,,,
40,-,Blessing Airhihen,Ain't Gonna Let No Rock,-,40,1,,,,
41,up,Frank Edwards,We Worship You,58,41,6,,,,
42,up,Prospa Ochimana,Worthy to Be Praised,68,42,5,,,,
43,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,43,1,,,,
44,up,Frank Edwards,Most High,94,38,8,,,,
45,-,Redemption Story,Break Every Chain (Live),-,45,5,,,,
46,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,11,6,,,,
47,-,Esther Benyeogo,Generation,-,41,5,,,,
48,-,Dunsin Oyekan,Yah,-,13,12,,,,
49,-,Ty Bello,"In Your Majesty (feat. Jean Emil, Micheal Rasmey, Raed Mounir & Nardine Nabil)",-,49,1,,,,
50,-,Freke Umoh,Ibaha,-,39,7,,,,
51,-,G.U.C,All That Matters,-,4,8,,,,
52,-,Samsong,Victory Chant,-,6,1,,,,
53,-,Kay Wonder,God of All Possibilities,-,2,20,,,,
54,-,Jenn Johnson & Bethel Music,I Love Your Presence,-,54,1,,,,
55,-,Tee Worship,All Things New,-,55,1,,,,
56,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,10,,,,
57,-,Haven,Surely Goodness,-,51,7,,,,
58,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore and Oba),-,58,1,,,,
59,down,Oliseh,Hallelujah No Go Finish,50,16,16,,,,
60,-,Testimony Jaga,Gone For Life,-,15,33,,,,
61,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,14,,,,
62,-,Jennifer Adiele,All the Glory,-,48,6,,,,
63,-,Dunsin Oyekan,More Than a Song,-,20,18,,,,
64,-,Tee Worship,Sound of Revival,-,44,4,,,,
65,-,Titus Showers,It's Gonna Be Alright,-,13,10,,,,
66,down,Jonathan McReynolds & Mali Music,Movin' On,46,19,23,,,,
67,down,Panam Percy Paul,Come Let's Praise,55,55,3,,,,
68,down,Demilade,Lead Me,62,51,6,,,,
69,-,Fernando Ortega,Children of the Living God,-,69,2,,,,
70,-,マンディーサ,Only the World,-,58,4,,,,
71,-,Samantha Sams,Hear Us from Heaven,-,71,1,,,,
72,-,Highlands Worship,Arise,-,72,1,,,,
73,up,Dante Bowe,you,85,10,2,,,,
74,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,7,,,,
75,-,Ealle,Joy (feat. Rehmahz),-,20,25,,,,
76,down,Tobi Osho,You Are Enough (Live),54,8,45,,,,
77,-,Best Friends,Remind Me You're Here,-,74,2,,,,
78,down,Seyi Oluwafemi,Great God (feat. Tee Tee Solo),49,31,11,,,,
79,-,Phil Thompson,My Worship,-,10,2,,,,
80,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),39,2,38,,,,
81,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,4,10,,,,
82,-,Folake Umosen,Jesu Loba,-,82,1,,,,
83,-,Bridge Music,Alive in Him,-,83,1,,,,
84,-,Morayo Praise,Praise Him (feat. Dare Justified),-,84,1,,,,
85,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,15,15,,,,
86,-,NEW GEN,Great Physician,-,86,2,,,,
87,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,5,,,,
88,-,Mandisa,Shackles (Praise You),-,48,3,,,,
89,down,North Point InsideOut,Our Great God (feat. Heath Balltzglier),83,52,2,,,,
90,-,Truth,Jesus Never Fails,-,58,2,,,,
91,-,Emmanuel Etim,Only You,-,43,1,,,,
92,-,Hillsong Worship,So Will I (100 Billion X),-,7,10,,,,
93,-,Marizu,No Greater Love,-,32,7,,,,
94,down,Mama Tee,Beauty of Holiness (feat. Awipi & Rume),38,38,4,,,,
95,-,Emmanuel Samuel,La'ye Mi Ko Ja,-,37,5,,,,
96,-,Gbenga Akinfenwa,Oba to Nja Fun Funmi (The King Who Fights for Me),-,44,2,,,,
97,-,Emet,Help My Unbelief,-,97,1,,,,
98,-,Judikay,I Bow,-,27,1,,,,
99,-,Mercy Chinwo,Igwe,-,23,14,,,,
100,-,Kari Jobe,Breathe On Us (Live),-,11,1,,,,
