Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,44,,,,
2,-,Alhaja Aminat Babalola Omotayebi,Ota,-,2,5,,,,
3,-,The Primitive Quartet,I Shall be Satisfied,-,2,1,,,,
4,-,MusicBySerafu,Ogo Tuntun,-,4,5,,,,
5,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,45,,,,
6,up,Dare Justified,Praise Medley,19,6,15,,,,
7,up,Aya Abdallah,Ramadan,58,7,4,,,,
8,-,Isaac Oyedepo,Call to Surrender,-,4,33,,,,
9,-,Tolu Bolaji,Everything,-,9,12,,,,
10,down,Swazi,Tongues of Worship,8,2,68,,,,
11,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,11,9,,,,
12,down,Donnie McClurkin,Worship Medley,6,5,9,,,,
13,up,Pst: Mr Mrs Ngugi,Nindaguthathaiya,35,12,5,,,,
14,down,Casting Crowns,The Power of the Cross,13,13,4,,,,
15,up,Nathaniel Bassey,Adonai,83,8,50,,,,
16,down,Discover Worship,Easter Medley,7,7,5,,,,
17,up,Cody Carnes,The Cross Has the Final Word,28,8,8,,,,
18,-,Travis Greene,Won't Let Go,-,18,10,,,,
19,-,Nathaniel Bassey,Wonderful Wonder,-,13,14,,,,
20,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),70,15,37,,,,
21,down,Ebenezer Obey,Baba Loran Mi Wa,5,1,187,,,,
22,-,Hillsong Worship,Worthy Is the Lamb,-,22,1,,,,
23,down,Saddleback Worship,Above,12,10,3,,,,
24,-,Dinma Joseph,Jesus,-,21,1,,,,
25,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,3,13,,,,
26,-,Dunsin Oyekan,Kaabo,-,9,23,,,,
27,-,Nicole C. Mullen,Redeemer,-,21,4,,,,
28,-,Hillsong Worship,Man of Sorrows,-,18,1,,,,
29,up,Elevation Worship,See A Victory,69,5,37,,,,
30,-,Kofi Thompson,Africaribb Medley (Most High God),-,29,3,,,,
31,-,Kari Jobe,Forever (Live),-,31,1,,,,
32,-,Dinma Joseph,Ìbàre (feat. Solabomi),-,32,1,,,,
33,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),31,6,84,,,,
34,down,Nosa,Always Pray For You,22,1,145,,,,
35,-,Vertical Worship,Lamb of God,-,8,3,,,,
36,-,WorshipMob,Spontaneous Worship,-,1,27,,,,
37,down,Folabi Nuel & Sunmisola Agbebi,He's Alive,9,9,12,,,,
38,down,Tolu Bolaji,I Pray,24,8,7,,,,
39,-,Onos Queyinde,Do Oghene Migwor,-,17,4,,,,
40,down,Tim Hughes Tim Hughes,Here I Am to Worship,34,19,6,,,,
41,down,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",30,9,5,,,,
42,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,42,1,,,,
43,down,Sinach,Jesus Is Alive,33,10,9,,,,
44,-,Rita Springer,Defender,-,22,3,,,,
45,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,31,,,,
46,down,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,10,7,7,,,,
47,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,9,13,,,,
48,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,14,,,,
49,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,26,1,79,,,,
50,-,Preye Odede,This Will Be Over,-,6,72,,,,
51,up,Jonathan McReynolds,People,55,3,79,,,,
52,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,2,6,,,,
53,up,solomon lange,Mai Taimako Na (My Helper),67,29,21,,,,
54,down,LifeWay Worship,O Praise the Name (Anastasis),25,19,4,,,,
55,-,Joe Pace,What a Mighty God,-,21,25,,,,
56,-,Symphony Worship,Mission of Hope,-,5,31,,,,
57,-,Casting Crowns,Glorious Day (Living He Loved Me),-,13,3,,,,
58,-,Sammie Okposo,Kabiyesi Bayete,-,18,47,,,,
59,down,Housefires,Yes and Amen,11,11,4,,,,
60,-,Naomi Ruth,I'm Yours,-,21,7,,,,
61,down,Hillsong Worship,I Surrender,46,8,17,,,,
62,down,Timothy Reddick,Worship Interlude,51,16,47,,,,
63,up,Xtended Worship,Here in Your Presence (feat. Mabongi) [Live],68,41,25,,,,
64,down,Tosin Bee & BeezleNation,Praise Unlimited,14,7,99,,,,
65,-,Fiston Mbuyi,Surpris,-,65,6,,,,
66,-,Frank Edwards,In Love With You,-,35,8,,,,
67,up,Henri Papa Mulaja,Tembe esili,84,45,18,,,,
68,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,69,,,,
69,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,87,25,22,,,,
70,down,Mercy Chinwo,Eze (feat. Preye Odede),53,26,49,,,,
71,-,Ov Prince,I Carry Favour,-,71,2,,,,
72,up,Samsong,My Life Belongs to You,74,43,13,,,,
73,-,Diana Hamilton,Adom Grace,-,43,12,,,,
74,down,Nothando Hlophe,Uyangilwela (Live),62,35,25,,,,
75,-,Quinten Simon,You Made a Way,-,28,18,,,,
76,down,Deborah Lukalu,Ma consolation,66,43,25,,,,
77,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),52,3,81,,,,
78,down,K-Spirit,Praise Without Borders,63,15,45,,,,
79,-,Favour Chukwuma,Ko Si,-,15,28,,,,
80,-,Peterson Okopi,Osuba,-,29,26,,,,
81,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),78,53,13,,,,
82,up,Henri Papa Mulaja,Malasi,98,16,16,,,,
83,down,John Michael Talbot,Your Word (Psalm 119),81,45,12,,,,
84,down,G.U.C,All That Matters,50,4,47,,,,
85,-,Akin Omo Akin,Party Time,-,85,1,,,,
86,down,Nosa,I Go Stay,73,41,39,,,,
87,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,35,,,,
88,-,Sinach,Always Win (Solo Version),-,8,35,,,,
89,-,Lekan Remilekun Amos,Afowofa,-,89,2,,,,
90,down,Dunsin Oyekan,We Worship You,41,10,50,,,,
91,-,Sinach,There's an Overflow,-,27,6,,,,
92,-,Judikay,Idinma,-,32,22,,,,
93,down,Alhaji Fatai Olowonyo,Elewue Wole Medley,54,25,13,,,,
94,-,Hle,You Are (Live),-,34,12,,,,
95,-,solomon lange,You Have Done Me Well (Swahili),-,25,14,,,,
96,down,Dunsin Oyekan,Most High,91,19,32,,,,
97,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,42,28,,,,
98,-,Nosipho,uJehova angeke avume,-,29,15,,,,
99,down,Mercy Chinwo,Oh Jesus,93,21,42,,,,
100,-,Tauren Wells,Until Grace,-,52,14,,,,
