Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,10,,,,
2,up,Genesis Singers,I Can Run Through a Troop,3,2,4,,,,
3,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,7,,,,
4,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,9,,,,
5,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,10,,,,
6,-,Hope's Song,Loose Him and Let Him Go,-,1,5,,,,
7,-,Nosa,No Worry,-,7,2,,,,
8,-,NEEDTOBREATHE,Happiness,-,8,3,,,,
9,up,Evang Ojo Ade,Satani Lori Aga Iwaasu,28,9,5,,,,
10,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,5,4,,,,
11,-,David Ekene,Greater Tomorrow,-,6,2,,,,
12,-,Matthew West,Jesus & You,-,3,9,,,,
13,-,Evang Ojo Ade,Emi Yo Sohun Tuntun,-,13,3,,,,
14,-,スティーブン・カーティス・チャップマン,The Great Adventure,-,6,5,,,,
15,down,Evang Ojo Ade,Afase Gbejo,10,10,5,,,,
16,-,Jimmy D Psalmist,When You Carry God (feat. Emmasings),-,16,1,,,,
17,-,K-Anthony,Holding On,-,14,5,,,,
18,down,Dunsin Oyekan,Breathe,7,7,9,,,,
19,-,Purist Ogboi,Safe in Your Arms,-,12,15,,,,
20,down,Earnest Pugh,I Need Your Glory,4,4,7,,,,
21,up,Deborah Ajayi,Oyinmomo,38,21,5,,,,
22,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,13,,,,
23,down,Babatunmise,Ogo Ola (feat. Kenny Kore),15,15,4,,,,
24,-,Tope Alabi,Alagbara,-,24,4,,,,
25,-,Don Moen,Praise Looks Good on You,-,25,4,,,,
26,up,Ibitayo Jeje,E Je Ka Jumo (Orin Iyin),55,26,3,,,,
27,-,Tye Tribbett,What Can I Do (Live),-,5,10,,,,
28,-,EFE,King of All,-,28,1,,,,
29,up,EBEN,Alpha and Omega (Live),35,29,3,,,,
30,down,Hezekiah Walker,Calling My Name,14,4,6,,,,
31,-,Joyous Celebration,Icherubi,-,31,1,,,,
32,down,Evang Ojo Ade,Jowo Ma so Reti Nu,13,13,5,,,,
33,-,Gaither Vocal Band,Ain't Nobody,-,33,1,,,,
34,-,EBEN,Ayanfe Baba,-,25,2,,,,
35,-,Ron Kenoly & Integrity's Hosanna! Music,Ain't Gonna Let No Rock (Live) [Live],-,17,1,,,,
36,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,8,6,,,,
37,down,Tope Alabi,Ta Lo Dabii Re,16,16,3,,,,
38,down,Testimony,Gone for Life,9,5,12,,,,
39,-,Mahalia Jackson,Just a Closer Walk with Thee,-,39,1,,,,
40,-,Jesus Culture,Make Us One (feat. Chris Quilala) [Live],-,40,2,,,,
41,down,Planetshakers,How I Praise (Live),25,6,5,,,,
42,-,Planetshakers,I Remember (Live),-,7,14,,,,
43,down,Evang Ojo Ade,Gbese Ope Mi Po,27,27,5,,,,
44,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),36,16,2,,,,
45,-,Evang Ojo Ade,Ore Ofe Sa,-,19,3,,,,
46,down,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),19,18,5,,,,
47,down,Oluwalonibisi,Alaanu Mi,5,1,4,,,,
48,-,Midnight Crew,This Fuji Thing,-,48,1,,,,
49,-,Donald Lawrence & The Tri-City Singers,Testify (Live),-,49,1,,,,
50,-,Fernandinho,Tocou-Me (Ao Vivo),-,50,1,,,,
51,-,Midnight Crew,Surulere,-,23,6,,,,
52,-,Maranatha! Praise Band,Hungry,-,52,1,,,,
53,-,Munachi,Bless You (Mama),-,53,1,,,,
54,-,Maranatha! Praise Band,I Lift Up My Head,-,54,1,,,,
55,-,Bryan Duncan,All My Life,-,55,1,,,,
56,-,Harriet,Arugbo Ojo,-,29,8,,,,
57,-,Minister Raqell,Faithful to the End,-,45,1,,,,
58,-,Anointed,Anything Is Possible,-,58,1,,,,
59,-,Tenneil,Can You Reach My Friend,-,59,1,,,,
60,-,Dcee,Odun Yi,-,60,2,,,,
61,-,Lara George,A New Day,-,49,3,,,,
62,-,Toque no Altar,Mais,-,62,1,,,,
63,-,Holy Cross Choir,Samthola,-,63,1,,,,
64,-,Vineyard Worship,Who Is This,-,64,1,,,,
65,-,Mike Abdul,Reign Forever (feat. Temi Susan Myles),-,65,1,,,,
66,-,Downhere,1000 Miles Apart,-,66,1,,,,
67,-,Excelsior,We've Come Too Far,-,7,1,,,,
68,-,Anna Ly,This Isn't Where It Ends,-,7,13,,,,
69,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,23,,,,
70,-,Mercy Chinwo,Akamdinelu,-,4,4,,,,
71,-,Fred Hammond,No Greater Love,-,63,2,,,,
72,-,Prospa Ochimana,You Are Jehovah,-,19,20,,,,
73,-,Ebenezer Obey,Eyi Yato,-,73,1,,,,
74,-,Dr. Paul,God of Heaven,-,6,20,,,,
75,-,Chris ND,Akpo Aza,-,28,13,,,,
76,down,Joy Dickson,Onye Omiko,59,23,10,,,,
77,-,Fred Hammond,Every Time I Think,-,29,2,,,,
78,-,Fred Hammond,There Is No Place,-,28,1,,,,
79,down,Perry Martins,Step into the Light,63,6,17,,,,
80,-,Mercy Chinwo,Receive It,-,57,5,,,,
81,-,Elijah Oyelade,I Praise You,-,8,5,,,,
82,-,Chris Shalom,Chioma,-,18,2,,,,
83,-,Mercy Chinwo,Correct,-,29,8,,,,
84,-,Glowreeyah Braimah,Chamachalla (Igala and Egun Medley),-,12,2,,,,
85,-,Elijah Oyelade,Mo Beru Re,-,12,4,,,,
86,-,Mercy Chinwo,Igwe,-,23,7,,,,
87,down,Tim Godfrey,Gbemisoke (feat. IBK),78,63,3,,,,
88,-,Mercy Chinwo,My Responsibility,-,17,8,,,,
89,down,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],72,3,13,,,,
90,-,Paul Nwokocha,Obata Obie,-,78,1,,,,
91,-,Wyze,Oluwa Is Involved,-,84,1,,,,
