Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yinka Ayefele,Baba Ese,-,1,14,,,,
2,-,Kirk Franklin,F.A.V.O.R,-,2,1,,,,
3,-,Mormon Tabernacle Choir,Faith,-,2,1,,,,
4,-,Byron Cage,Thankful,-,4,2,,,,
5,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,4,,,,
6,-,Maranatha! Praise Band,The Old Rugged Cross,-,6,1,,,,
7,-,Hymn Singers,"Holy, Holy, Holy",-,5,1,,,,
8,-,Nosa,Always Pray For You,-,1,11,,,,
9,up,David Ekene,Greater Tomorrow,11,6,3,,,,
10,down,Genesis Singers,I Can Run Through a Troop,2,2,5,,,,
11,-,Marvin Sapp,All About You,-,11,1,,,,
12,up,Eben,No One Like You (feat. Nathaniel Bassey),22,6,14,,,,
13,-,Moloto,Moya Waka,-,8,4,,,,
14,up,Planetshakers,How I Praise (Live),41,6,6,,,,
15,-,Sola Allyson,ÌRÌ,-,1,5,,,,
16,up,Oluwalonibisi,Alaanu Mi,47,1,5,,,,
17,-,ADUKE GOLD,Anu Ni Mo Fe,-,1,17,,,,
18,up,Evang Ojo Ade,Ogun Erun (Ijesha Dialet),46,18,6,,,,
19,up,Evang Ojo Ade,Ore Ofe Sa,45,19,4,,,,
20,-,Nichole Nordeman,Name,-,12,5,,,,
21,-,Tope Alabi,Logan Ti O De,-,18,5,,,,
22,-,Tope Alabi,Eru Ogo,-,1,6,,,,
23,-,Mike Abdul,Morire (feat. Monique),-,23,2,,,,
24,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,5,,,,
25,up,Planetshakers,I Remember (Live),42,7,15,,,,
26,down,Don Moen,Praise Looks Good on You,25,25,5,,,,
27,down,Evang Ojo Ade,Emi Yo Sohun Tuntun,13,13,4,,,,
28,down,Deborah Ajayi,Oyinmomo,21,21,6,,,,
29,down,Dunsin Oyekan,Breathe,18,7,10,,,,
30,down,Evang Ojo Ade,Afase Gbejo,15,10,6,,,,
31,-,Kayode Adejumo,OLU Sohun Gbogbo,-,1,19,,,,
32,-,Jeremy Camp,Only You Can,-,15,6,,,,
33,down,K-Anthony,Holding On,17,14,6,,,,
34,-,Jeremy Camp,The Story's Not Over,-,18,6,,,,
35,-,Family Church Worship,Sum and Substance,-,33,1,,,,
36,-,ロン・ブラウン,Since Jesus Came,-,36,1,,,,
37,-,Stevie Valentine,Stay Strong,-,14,9,,,,
38,-,Echow Clay,Omemma,-,4,6,,,,
39,down,Evang Ojo Ade,Jowo Ma so Reti Nu,32,13,6,,,,
40,-,Evang Niyi Adedokun,Jiji Ti Moji Loni,-,2,9,,,,
41,down,Evang Ojo Ade,Satani Lori Aga Iwaasu,9,9,6,,,,
42,-,Evang Ojo Ade,O Ga O Po,-,17,4,,,,
43,down,Tye Tribbett,What Can I Do (Live),27,5,11,,,,
44,-,Sammie Okposo,Mighty God (feat. Nikki Laoye),-,12,4,,,,
45,-,Deitrick Haddon,He’s Able (The Lost Verse),-,15,4,,,,
46,down,Babatunmise,Ogo Ola (feat. Kenny Kore),23,15,5,,,,
47,down,Tope Alabi,Ta Lo Dabii Re,37,16,4,,,,
48,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),36,8,7,,,,
49,up,Lara George,A New Day,61,49,4,,,,
50,-,Committed Acappella Chorus,I'm Glad I Know You,-,50,2,,,,
51,-,Lamar Campbell & Spirit Of Praise,Now is the Time (Reprise) [feat. Rodnie Bryar] [Live],-,51,1,,,,
52,up,Joy Dickson,Onye Omiko,76,23,11,,,,
53,-,Joe Praize,Jesus Everywhere,-,7,16,,,,
54,-,T.D. Jakes,This Test Is Your Storm (Spoken Word),-,23,6,,,,
55,-,Godswill Otuonye,Answer,-,20,6,,,,
56,up,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],89,3,14,,,,
57,-,LaShun Pace,Can't Make It Without You,-,19,1,,,,
58,-,Misty Edwards,Arms Wide Open (Live),-,58,1,,,,
59,-,Natalie Grant,When You Walked Into My Life,-,51,1,,,,
60,-,Joe Sabolick,Pour on Me,-,60,1,,,,
61,-,Martin Smith,Only Got Eyes,-,61,1,,,,
62,-,Anthony Evans,In Christ Alone,-,22,1,,,,
63,-,Desperation Band,Freedom Song,-,63,1,,,,
64,-,Lynda Randle,Woman After God's Own Heart,-,64,1,,,,
65,-,City Modiba,Ke Se Ke Utlwile,-,65,1,,,,
66,-,Carman,Not 4 Sale,-,66,1,,,,
67,-,I.P.C.C.,Somlandela,-,67,1,,,,
68,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,8,3,,,,
69,-,Lord Comforters,Hallelujah,-,69,1,,,,
70,-,Nkosana,Ke Nale Modisa,-,70,1,,,,
71,-,Worship House,Ndzata Ke Hosi   (Live),-,71,1,,,,
72,-,Ed Gungor & Integrity's Hosanna! Music,All of My Life,-,72,1,,,,
73,-,Planetshakers,Here I Am (Live),-,59,1,,,,
74,-,Eternity,Take My Life-Holiness (Take My Life),-,74,1,,,,
75,down,Prospa Ochimana,You Are Jehovah,72,19,21,,,,
76,-,Joe Praize,You Alone,-,28,5,,,,
77,-,Ayo Vincent,Your Presence Is Here,-,77,1,,,,
78,-,Aaron Thomas,My God Is,-,57,2,,,,
79,-,Ebenezer Obey,Aimasiko,-,22,3,,,,
80,-,EBEN,You Alone Are Worthy (Live),-,80,2,,,,
81,-,Jenny,Covenant Keeping God,-,12,2,,,,
82,-,Joepraize,I Turn to You (feat. Sinach),-,50,3,,,,
83,-,Deitrick Haddon,Because He Lives,-,83,1,,,,
84,up,Wyze,Oluwa Is Involved,91,84,2,,,,
