Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,9,1,90,,,,
2,down,Ebenezer Obey,Ota Mi Dehin,1,1,114,,,,
3,up,Mr M & Revelation,Praise Quake,10,3,10,,,,
4,up,Isaac Oyedepo,Be Pleased,11,3,28,,,,
5,up,Jonathan McReynolds,People,26,3,25,,,,
6,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),7,3,20,,,,
7,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,111,,,,
8,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,4,1,16,,,,
9,down,Tosin Bee & BeezleNation,Praise Unlimited,8,7,32,,,,
10,up,Tope Alabi,Eru Ogo,30,1,25,,,,
11,down,Instrumental,Showers of Blessing,3,3,3,,,,
12,down,Laolu Gbenjo,Praise Medley,5,5,3,,,,
13,-,Chigozie Wisdom,Ese Gan Ni,-,13,24,,,,
14,-,Chinyere Euphemia,Wonders of God (feat. Pastor David Praise),-,14,2,,,,
15,up,Prophet Delon Smith,Prophetic Declarations,40,1,10,,,,
16,-,Darwin Hobbs,Glorify Him,-,10,4,,,,
17,up,Lara George,Lara George Praise Medley 2,31,6,13,,,,
18,up,Symphony Worship,Mission of Hope,22,5,6,,,,
19,up,Laolu Gbenjo,Sacrifice of Praise,63,12,3,,,,
20,-,Anne Wilson,Sunday Sermons,-,20,1,,,,
21,up,JoyFul Way Incorporated,Kplɔlanyɛ,41,21,3,,,,
22,-,Bidemi Olaoba,Praise Gyration,-,15,3,,,,
23,up,More Than a Conqueror,More Than a Conqueror,39,2,35,,,,
24,down,Bidemi Olaoba,Praise Him,12,12,2,,,,
25,-,Sounds of Blackness,Optimistic,-,3,14,,,,
26,-,Pst: Mr Mrs Ngugi,Nindaguthathaiya,-,12,1,,,,
27,down,Mercy Chinwo,Na You Dey Reign,18,8,36,,,,
28,down,SENSATIONAL BAMIDELE,Your Friend,15,15,17,,,,
29,down,Ada,Jesus (You Are Able),13,5,22,,,,
30,up,K-Spirit,Praise Without Borders,73,15,6,,,,
31,up,Timothy Reddick,Worship Interlude,70,16,15,,,,
32,-,Florocka,Working in My Favour,-,32,5,,,,
33,down,Tye Tribbett,He Turned It (Live),32,13,3,,,,
34,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),33,6,25,,,,
35,up,The Collective Ug,On & On,72,16,9,,,,
36,-,MINISTER LOMBARD MATSHINGE,Praise Medley,-,36,1,,,,
37,-,Bourn'gan,Real,-,28,3,,,,
38,up,Levite Praise Crew Int'l,Praise Medley,56,3,17,,,,
39,-,Vertical Worship,Yes I Will (Studio Version),-,9,7,,,,
40,-,for KING & COUNTRY,Relate,-,32,10,,,,
41,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,37,,,,
42,down,Laolu Gbenjo,"King of Glory, Pt. 1",16,3,3,,,,
43,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,16,5,,,,
44,up,Dunsin Oyekan,We Worship You,45,10,14,,,,
45,up,Sammie Okposo,I Go Dance,46,10,6,,,,
46,up,Pst Chigozie Wisdom,Ibuchimo,48,37,3,,,,
47,-,Swazi,Tongues of Worship,-,2,7,,,,
48,down,Joyous Celebration,Joyous Celebration,37,14,6,,,,
49,-,Faith Berry,Your Choice,-,3,24,,,,
50,-,Demetrius West & Jesus Promoters,I'm Next,-,5,18,,,,
51,-,Dare Praise,Midyear Praise Medley,-,32,1,,,,
52,up,Chris Tomlin,Indescribable,53,52,2,,,,
53,-,Bayo Emerald,Fiyin Fun Oluwa,-,26,1,,,,
54,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),88,16,52,,,,
55,up,Laura Abios,Imela,65,10,6,,,,
56,up,EBEN,All the Way,84,29,7,,,,
57,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),49,11,17,,,,
58,down,Wale Adenuga,Baba Wa O (feat. Gbenga Adenuga & Kunle Fadahunsi),47,28,2,,,,
59,-,Joyous Celebration & Eric Moyo,Jesu Akandinakira (Live at the CTICC Cape Town),-,19,15,,,,
60,-,Dieko,Praise God from Whom,-,20,8,,,,
61,down,Joyous Celebration,Tambira Jehova (Live),38,12,10,,,,
62,down,Tye Tribbett,What Can I Do (Live),23,5,49,,,,
63,-,Sacrifice of Praise,Sacrifice of Praise,-,18,4,,,,
64,-,Chidinma,Jehovah Overdo,-,14,9,,,,
65,-,Mike Abdul,Titilai (feat. Florocka),-,25,5,,,,
66,-,Tauren Wells,Until Grace,-,52,4,,,,
67,-,Jonathan Traylor,You Get The Glory,-,62,2,,,,
68,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,75,6,10,,,,
69,-,Harvest Church Worship,Here In Your Presence,-,69,1,,,,
70,-,Jonathan McReynolds & Mali Music,Movin' On,-,19,51,,,,
71,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),79,1,69,,,,
72,down,Dr. Josiah Rogers & The Oasis of Greater and Better Movement International,Greater and Better Is On My Life (The Tambourine Acapella Song) (feat. Nichole Bryant),51,36,8,,,,
73,-,Anny,Ayomide,-,23,2,,,,
74,-,Evan Oseni,At Your Feet (feat. Jahana McCoy & Jumbo Ani),-,22,3,,,,
75,up,CeCe Winans,Believe For It,85,19,3,,,,
76,up,Sinach,Way Maker,86,13,3,,,,
77,-,Oliseh,Hallelujah No Go Finish,-,16,26,,,,
78,-,Tayo Christian,Ga Ni Nan,-,50,1,,,,
79,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,7,9,,,,
80,-,Kaystrings,Na You I Praise,-,80,1,,,,
81,-,Thonian Wek,Take Your Place,-,55,4,,,,
82,-,Mr M & Revelation,Yeshua Reign,-,26,2,,,,
83,-,Maudlyn Abajuo,God Is Faithful,-,57,2,,,,
84,-,Matt Redman,Blessed Be Your Name,-,51,2,,,,
85,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),68,2,67,,,,
86,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,53,,,,
87,down,Erica Campbell,Help (feat. Lecrae),81,19,7,,,,
88,-,Erica Campbell,Help (feat. Lecrae),-,74,2,,,,
89,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,21,6,,,,
90,-,solomon lange,Yabo,-,71,1,,,,
91,-,J.J. Hairston,Onaga (feat. Tim Godfrey) [Live],-,3,35,,,,
92,-,Waje,God Alone,-,92,1,,,,
93,-,Ada,I Will Sing,-,68,1,,,,
94,down,Kirk Franklin,Imagine Me,44,44,2,,,,
95,-,Judikay,Idinma,-,32,9,,,,
96,-,Tjsarx,The Boy is Blessed (TBIB),-,34,7,,,,
97,-,Elijah Oyelade,Ancient of Days,-,97,1,,,,
98,down,Cochren & Co.,Thank God for Sunday Morning,57,57,2,,,,
99,-,Hellen,Amazing God,-,19,9,,,,
100,-,Codi,Arugbo Ojo,-,65,2,,,,
