Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yinka Ayefele,Baba Ese,3,1,39,,,,
2,up,Ebenezer Obey,Aiye Wa a Toro,4,1,27,,,,
3,down,Ebenezer Obey,Ota Mi Dehin,1,1,33,,,,
4,down,Ebenezer Obey,Alowo Ma Jaiye,2,1,35,,,,
5,-,Chris Tomlin,Faithful,-,5,1,,,,
6,-,David Brinson,Building Your Faith,-,4,3,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,9,1,32,,,,
8,-,Cody Carnes,Full of Faith,-,5,1,,,,
9,up,Ebenezer Obey,Inter Reformers A Tunde,11,3,8,,,,
10,up,Margie Rose,Under an Open Heaven,28,5,9,,,,
11,-,Nosa,Always Pray For You,-,1,33,,,,
12,-,Jonathan Traylor,I Trust You (Radio Edit),-,5,1,,,,
13,-,Chris Morgan,Abasi,-,2,6,,,,
14,-,Chris Tomlin,"O, Come All Ye Faithful (Live)",-,11,1,,,,
15,-,Testimony Jaga,Gone For Life,-,15,11,,,,
16,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,9,4,,,,
17,-,Dr Becky Paul-Enenche,"Adonai (feat. Deborah Paul-Enenche, Dannie Paul-Enenche, Destiny Paul-Enenche & Paul-Daniel Paul-Enenche)",-,10,1,,,,
18,up,Don Moen,Deeper in Love,30,10,3,,,,
19,-,Ebenezer Obey,Oro Seniwo,-,2,34,,,,
20,down,Bryan & Katie Torwalt,Enter the Gates,8,2,5,,,,
21,down,Branan Murphy,Good,15,7,29,,,,
22,up,Chris Tomlin,"Lord, I Need You (Live)",23,5,6,,,,
23,-,WorshipMob,Spontaneous Worship,-,1,11,,,,
24,-,Marvin Sapp,All About You,-,11,4,,,,
25,down,Vineyard Worship,All Who Are Thirsty,13,9,5,,,,
26,-,Hillsong Worship,Our Father,-,9,4,,,,
27,-,Fred Hammond & Radical for Christ,Let the Praise Begin (Live),-,27,2,,,,
28,-,Elle Limebear,What Love Looks Like,-,22,17,,,,
29,up,Marvin Sapp,Thank You for It All,47,12,8,,,,
30,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,30,3,,,,
31,up,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),44,16,5,,,,
32,-,Jamie Grace,Hold Me (feat. tobyMac),-,20,1,,,,
33,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,15,,,,
34,up,Henrisoul,Calvary,38,22,7,,,,
35,-,Colton Dixon,Brand New Life,-,14,14,,,,
36,down,Tobi Osho,You Are Enough (Live),29,7,13,,,,
37,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,17,,,,
38,down,Kierra Sheard,It Keeps Happening (Live),33,21,11,,,,
39,-,solomon lange,You Have Done Me Well (Swahili),-,25,2,,,,
40,down,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),25,21,14,,,,
41,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,8,85,2020-03-22,78,2020-03-29
42,-,Sounds of Blackness,Optimistic,-,26,3,,,,
43,-,Stevie Valentine,Stay Strong,-,14,18,,,,
44,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),37,5,14,,,,
45,down,Limoblaze,Blow My Mind,19,19,14,,,,
46,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,1,,,,
47,down,Kaystrings,You Are Worthy,34,22,11,,,,
48,-,Nichole Nordeman,Name,-,12,8,,,,
49,-,Pastor Kunle Ajayi,November Holy Ghost Service,-,37,2,,,,
50,down,Mandisa,Freedom Song,48,21,2,,,,
51,-,The Faith Crew,How Long Will Be Too Long,-,51,2,,,,
52,-,Tim Godfrey & Xtreme,Ibuchukwu (feat. IBK & Ccioma),-,38,6,,,,
53,-,Mason Granade,Amazing Grace Chains (My Chains Are Gone),-,41,3,,,,
54,up,Ebenezer Obey,Mo Ti Wa E,59,36,8,,,,
55,-,Sammie Okposo,Sing Your Praise (S.Y.P.),-,20,5,,,,
56,-,Tope Alabi & Ty Bello,Imole De,-,56,4,,,,
57,down,Ebenezer Obey,Mo F'oro Mi Le E Iowo,51,51,4,,,,
58,-,Mrs. D.A. Fasoyin & C.A.C. Good Women Choir,Odun Yi Atura,-,41,3,,,,
59,up,Ebenezer Obey,Ondo/Ogbomosho,71,59,3,,,,
60,-,Gaither Vocal Band,John the Revelator,-,57,2,,,,
61,-,Sinach,Peace in the Storm,-,25,4,,,,
62,-,Kay Wonder,Salute,-,2,8,,,,
63,-,Gospel Force,My Healer,-,63,1,,,,
64,-,Judikay,Omemma,-,7,5,,,,
65,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],54,2,14,,,,
66,-,Mercy Chinwo,Tasted of Your Power,-,2,6,,,,
67,down,Tye Tribbett,What Can I Do (Live),16,5,25,,,,
68,-,Mercy Chinwo,Sure Thing,-,64,1,,,,
69,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,15,7,,,,
70,-,Moses Bliss,Too Faithful,-,4,14,,,,
71,-,Cyrus Richie,Miracle God (feat. STELLA),-,71,2,,,,
72,-,Aaron Thomas,My God Is,-,57,7,,,,
73,-,Tasha Cobbs Leonard,Track 10 (Live),-,57,1,,,,
74,up,Jeremy Camp & Adrienne Camp,Your Way Yahweh,95,63,2,,,,
75,-,Jonathan Nelson,Our God (Medley),-,59,1,,,,
76,-,Tim Godfrey,Miracles Everywhere,-,8,2,,,,
77,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,1,,,,
78,-,CalledOut Music,Warm Embrace,-,78,1,,,,
