Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Ota Mi Dehin,5,1,143,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,4,1,34,,,,
3,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,1,1,65,,,,
4,up,Swazi,Tongues of Worship,6,2,36,,,,
5,down,Ebenezer Obey,Aiye Wa a Toro,3,1,115,,,,
6,down,Ebenezer Obey,Baba Loran Mi Wa,2,1,139,,,,
7,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,18,1,43,,,,
8,up,Dunsin Oyekan,Stand in the Gap,23,8,7,,,,
9,up,Hezekiah Walker,"God Favored Me, Pt. 1",40,3,38,,,,
10,-,Tree63,Look What You've Done,-,10,3,,,,
11,down,Isaac Oyedepo,Call to Surrender,7,4,19,,,,
12,up,Praise and Worship,Praise Songs,24,12,7,,,,
13,-,Keith & Kristyn Getty,When I Survey The Wondrous Cross,-,13,2,,,,
14,up,Nathaniel Bassey,Yeshua Hamashiach,96,2,25,,,,
15,-,Samsong,If God Is Dead,-,1,7,,,,
16,-,Jesus Culture,Power in the Cross (feat. Derek Johnson) [Live],-,16,1,,,,
17,-,Hymns,Amazing Grace,-,17,2,,,,
18,-,Israel & New Breed,Jesus At the Center,-,18,1,,,,
19,-,Isaac Oyedepo,Be Pleased,-,3,48,,,,
20,up,Dare David,Eze (feat. Osby Berry),25,20,9,,,,
21,down,Sunmisola Agbebi,Koseunti,13,13,5,,,,
22,-,Israel Houghton,Free Indeed (You Said I Am),-,7,4,,,,
23,-,Folabi Nuel & Sunmisola Agbebi,He's Alive,-,9,1,,,,
24,down,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,14,1,12,,,,
25,-,David Brinson,Building Your Faith,-,4,9,,,,
26,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,11,3,,,,
27,-,NorthStar Worship,Blessed Assurance,-,9,2,,,,
28,down,Donnie McClurkin,Worship Medley,12,5,2,,,,
29,-,WorshipMob,Break Every Chain,-,10,2,,,,
30,-,Casey J,If God / Nothing But the Blood,-,9,4,,,,
31,-,Cody Carnes,The Cross Has the Final Word,-,8,2,,,,
32,up,Dunsin Oyekan,Amazing,46,4,33,,,,
33,-,Moses Bliss,You I Live For,-,5,8,,,,
34,up,Victoria Orenze,Make Him Proud,52,25,4,,,,
35,up,Dunsin Oyekan,Just You and Me,51,25,4,,,,
36,-,Chidinma,Jehovah Overdo,-,14,14,,,,
37,-,Godswill Otuonye,You Reign on High (feat. Saxtee),-,37,2,,,,
38,-,Abimbola Samuel,Kabiyoosi,-,38,1,,,,
39,up,Nathaniel Bassey,Adonai,76,8,15,,,,
40,-,Minister GUC,Captured My Heart,-,7,6,,,,
41,-,Marvin Sapp,Standing On the Rock,-,9,2,,,,
42,down,PeteRock & Koinonia,Worship Yaweh,19,19,4,,,,
43,-,Mercy Chinwo,Akamdinelu,-,4,21,,,,
44,-,EBEN,Darling Jesus,-,21,25,,,,
45,down,Minister GUC,God of Vengeance,33,7,15,,,,
46,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heaven & Temple",Bigger Everyday,-,25,2,,,,
47,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,40,,,,
48,-,Mercy Chinwo,Onye,-,22,9,,,,
49,up,Lifepointe Band,Stronger,53,49,4,,,,
50,-,Ada,Only You Jesus,-,13,15,,,,
51,-,Ema Onyx,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,51,2,,,,
52,up,SENSATIONAL BAMIDELE,House on the Rock Gratitude Concert (Live),70,19,8,,,,
53,down,Dunsin Oyekan,WITH Joy,49,26,30,,,,
54,-,Travis Greene,Thank You For Being God,-,1,20,,,,
55,-,Judikay,Song of Angels (Ndi Mo Zi),-,15,8,,,,
56,-,G.U.C,Desperate,-,6,14,,,,
57,-,Tasha Cobbs Leonard,Track 10 (Live),-,57,5,,,,
58,-,David & Nicole Binion,I Pour My Love On You,-,9,17,,,,
59,down,Dunsin Oyekan,The Blood and the Name,20,20,4,,,,
60,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),61,3,39,,,,
61,-,Moses Bliss,Powerful Name,-,61,1,,,,
62,-,Judikay,Idinma,-,32,12,,,,
63,up,Nothando Hlophe,Uyangilwela (Live),71,35,4,,,,
64,-,K.T.G Keeping the Gospel,We Keeping the Gospel,-,26,2,,,,
65,up,Seun Are,You Alone Are Worthy,87,52,16,,,,
66,down,Remilekun,Worthy,63,31,5,,,,
67,-,Dunsin Oyekan,We Worship You,-,10,24,,,,
68,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,92,6,21,,,,
69,-,Jonathan McReynolds,People,-,3,47,,,,
70,-,Ada,Cheta,-,7,34,,,,
71,down,Ayoola Jolayemi,Wings of the Spirit,57,20,9,,,,
72,down,Eben,No One Like You (feat. Nathaniel Bassey),69,6,29,,,,
73,down,Mercy Chinwo,Tasted of Your Power,29,2,9,,,,
74,down,Mercy Chinwo,Obinasom,39,9,29,,,,
75,-,Judikay,Omemma,-,7,18,,,,
76,-,Tope Alabi & Ty Bello,We Have Come,-,31,5,,,,
77,-,Dunsin Oyekan,More Than a Song,-,20,23,,,,
78,-,Maverick City Music & Kirk Franklin,Bless Me,-,67,11,,,,
79,-,Tosin Bee & BeezleNation,Praise Unlimited,-,7,60,,,,
80,down,Dunsin Oyekan,Breathe,68,7,29,,,,
81,-,Frank Edwards,Praise Your Name,-,31,20,,,,
82,-,Mercy Chinwo,Oh Jesus,-,21,22,,,,
83,-,EBEN,Jesu Doh (feat. Jahdiel),-,35,17,,,,
84,-,Samsong,My Life Belongs to You,-,43,8,,,,
85,down,Eben,God All by Yourself,50,13,4,,,,
86,-,Sinach,Always Win (Solo Version),-,8,27,,,,
87,-,Frank Edwards,Who Run Things,-,38,4,,,,
88,-,Sammie Okposo,Kabiyesi Bayete,-,18,25,,,,
89,-,Fiston Mbuyi,Surpris,-,65,1,,,,
90,-,Steve Crown,You Are Yahweh,-,14,11,,,,
91,down,Apostle Lewis Kaira,We Hail You - Apostle Joshua Selman,78,52,2,,,,
92,-,Evangelist Diana Asamoah,Onyame Tumfo,-,80,2,,,,
93,-,Deola Jewel,You Have Put Me Together,-,63,1,,,,
94,down,Sinach,Final Word,65,36,7,,,,
95,-,Ebuka Song,I Will Pray,-,38,1,,,,
96,-,Dena Mwana,Elombe / Pasola lola / Jericho (Live),-,63,1,,,,
97,-,Henri Papa Mulaja,Malasi,-,16,2,,,,
98,-,Mercy Chinwo,Eze (feat. Preye Odede),-,26,20,,,,
99,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,83,,,,
100,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,33,,,,
