Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,1,1,,,,
2,up,Gbenga Oke,Big God (feat. Ada),21,2,3,,,,
3,-,Daniella Paul-Enenche,Take Me (feat. Dr. Paul Enenche & Dr Becky Paul-Enenche),-,3,1,,,,
4,down,Jane Kiiru,Kabiru,1,1,11,,,,
5,-,WorshipMob,Spontaneous Worship,-,1,1,,,,
6,-,Chris Morgan,Abasi,-,2,2,,,,
7,down,David Walker & High Praise,Your Power,2,1,6,,,,
8,-,Chris Morgan,I Lavish My Love,-,3,1,,,,
9,-,Femi Ajide,Ebube Dike,-,1,2,,,,
10,down,Vikkywattz,Chukwu Ebuka,7,2,2,,,,
11,up,Samsong,Bianule (Remix),28,11,6,,,,
12,-,ELI-J,Somebody Knows (Mr.Fix it),-,1,1,,,,
13,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,12,2,,,,
14,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,3,1,,,,
15,up,Andrew Meher,Hallelujah You Have Won,50,15,2,,,,
16,-,Jesus Culture,Set Me Ablaze (feat. Katie Torwalt) [Live],-,4,1,,,,
17,-,Frank Edwards,Oghene,-,4,4,,,,
18,-,Tobi Osho,Onyedikagi,-,5,2,,,,
19,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,19,1,,,,
20,-,Purpose & Byron Cage,Dwell Among Us,-,3,1,,,,
21,up,Bradshaw,The Army of the Lord,96,7,4,,,,
22,-,Nichole Nordeman,Live,-,13,4,,,,
23,down,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),11,3,9,,,,
24,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,5,1,,,,
25,-,Passion,Waiting Here For You (feat. Christy Nockels) [Live],-,25,2,,,,
26,-,Travis Greene,Thank You For Being God,-,1,1,,,,
27,up,ADUKE GOLD,Anu Ni Mo Fe,32,1,4,,,,
28,up,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,80,4,4,,,,
29,up,Jeremy Camp,You Don't (feat. Social Club Misfits),71,10,3,,,,
30,-,Samsong,One Love (feat. Onyeka Onwenu),-,9,3,,,,
31,-,Jeremy Camp,Keep Me in the Moment,-,15,1,,,,
32,down,Kayode Adejumo,OLU Sohun Gbogbo,4,1,5,,,,
33,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,2,8,,,,
34,-,Eben,No One Like You (feat. Nathaniel Bassey),-,6,1,,,,
35,-,Colton Dixon,Brand New Life,-,14,3,,,,
36,down,Prospa Ochimana,You Are Jehovah,23,19,2,,,,
37,up,Tauren Wells,Perfect Peace,75,23,6,,,,
38,-,Ebenezer Obey,Baba Fona Han Wa,-,11,3,,,,
39,-,Victoria Orenze,On Fire,-,6,3,,,,
40,up,Purist Ogboi,Safe in Your Arms,68,12,4,,,,
41,up,Wale Adenuga,Glorify,72,2,3,,,,
42,-,Testimony,Gone for Life,-,5,5,,,,
43,-,Tim Godfrey,Nara (feat. Travis Greene),-,4,8,,,,
44,-,Ebenezer Obey,Aimasiko,-,22,2,,,,
45,-,Earnest Pugh,I Need Your Glory,-,4,2,,,,
46,-,Ebenezer Obey,"The Horse, the Man & the Son",-,1,3,,,,
47,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,3,2,,,,
48,-,CalledOut Music,I Am Free,-,14,2,,,,
49,-,Henrisoul,Calvary,-,13,1,,,,
50,-,Jeremy Camp,Dead Man Walking,-,5,1,,,,
51,-,Fred Hammond,My Heart Is for You,-,20,1,,,,
52,-,Steve Kuban,Welcome Holy Spirit,-,52,1,,,,
53,-,Marvin Sapp,Lord Send Your Annointing (feat. Donnie McClurkin) [Ult Version],-,53,1,,,,
54,-,Danny Gokey,Better Than I Found It (feat. Kierra Sheard),-,54,1,,,,
55,-,Enkay,You Saved Me,-,31,1,,,,
56,-,Patuwaje King,God of Wonders,-,56,1,,,,
57,-,Zoe Grace,Source of My Joy,-,57,2,,,,
58,-,KeKe,Enter His Gates (Live),-,58,1,,,,
59,-,Instrumental Inspirations,Hold Fast (As Made Popular By MercyMe),-,59,1,,,,
60,-,Natalie Grant,Beauty Mark,-,60,1,,,,
61,up,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],64,1,7,,,,
62,-,CalledOut Music,Awesome Wonder,-,62,1,,,,
63,-,Eben,No One Like You (Live),-,3,8,,,,
64,-,Tope Alabi,Angeli Mi,-,64,1,,,,
65,-,Various Artists,I Won't Forget You,-,65,1,,,,
66,-,Bluetree,God of This City,-,66,1,,,,
67,-,Dunsin Oyekan,Breathe,-,7,3,,,,
68,-,Joyous Celebration & Londiwe Cele Masondo,Ingumlilo (Lento) [Live at the CTICC Cape Town],-,18,1,,,,
69,-,James Fortune & FIYA,Revealed,-,69,1,,,,
70,down,Purist Ogboi,I Need You,54,54,2,,,,
71,down,Joe Praize,Jesus Everywhere,26,7,7,,,,
72,-,Forever JONES,I Know Who I'm Living For,-,53,1,,,,
73,-,Tpraiz,Arabaribiti,-,48,1,,,,
74,-,Fred Hammond,Simply Put,-,74,1,,,,
75,-,Don Moen,I Will Sing,-,6,1,,,,
76,-,EBEN,I'll Worship No Other God,-,70,1,,,,
77,-,We Are Messengers,Power,-,77,2,,,,
78,down,Sonnie Badu,Imani (Bonus Track),39,14,2,,,,
79,-,Pastor E.A Adeboye,January 3,-,3,6,,,,
80,-,Kayode Olusoji,Free to Worship (feat. Moji Olusoji),-,80,1,,,,
81,-,PeeYuu,Son of the Living God,-,70,1,,,,
82,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,82,1,,,,
83,-,Fred Hammond,No Greater Love,-,63,1,,,,
84,-,Praise Peterson,My Praise,-,47,1,,,,
85,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,7,4,,,,
86,-,Perry Martins,Step into the Light,-,6,5,,,,
87,-,Kristle Murden,I'll Go,-,87,1,,,,
88,-,Olamiji,Na God Dey Do Am,-,88,1,,,,
89,-,Martin PK,The Name of Jesus,-,51,1,,,,
90,-,Joe Pace & The Colorado Mass Choir,I Will Bless the Lord at all Times (feat. Alicia Williamson & Maurice Carter),-,52,1,,,,
91,-,The Celebration Choir,Near the Cross,-,62,2,,,,
92,-,Azarel,Imela (Thank You) [feat. ArinzeKeyz],-,34,1,,,,
93,-,Psalmos,Keep Believing (feat. Femi Temowo),-,93,1,,,,
94,-,Rev. James Moore,Rise Shine,-,23,2,,,,
95,-,Jamie Nunnally,Hope Remains,-,48,2,,,,
96,-,Laolu Gbenjo,Olaoluwa,-,45,1,,,,
97,down,Mercy Chinwo,My Responsibility,65,17,5,,,,
98,-,Travis Greene,Great Jehovah,-,42,1,,,,
99,-,The Clark Sisters,Victory,-,99,1,,,,
100,-,Don Moen,I Worship You Almighty God,-,80,1,,,,
