Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,Aiye Wa a Toro,3,1,34,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,42,,,,
3,down,Ebenezer Obey,Ota Mi Dehin,2,1,40,,,,
4,up,Matthew West,Jesus & You,11,3,14,,,,
5,up,Testimony,Testimony Hour (feat. Testimony Band),5,3,4,,,,
6,-,Ebenezer Obey,Baba Loran Mi Wa,-,1,38,,,,
7,up,Worship Warehouse,Breathe - This Is the Air I Breathe (Instrumental Performance Backing Track),17,7,3,,,,
8,up,ELI-J,Somebody Knows (Mr.Fix it),8,1,15,,,,
9,-,William Murphy,Your Love,-,6,4,,,,
10,up,Sinach,Always Win (Solo Version),90,8,11,,,,
11,up,Branan Murphy,Good,31,7,35,,,,
12,down,Elevation Worship,Only King Forever (Live),10,3,2,,,,
13,-,Casting Crowns,Voice of Truth (Live),-,9,2,,,,
14,-,Jesus Culture,Set Me Ablaze (feat. Katie Torwalt) [Live],-,4,8,,,,
15,-,Mercy Chinwo,Obinasom,-,9,5,,,,
16,-,Rend Collective,Nailed to the Cross,-,9,1,,,,
17,down,Nosa,Always Pray For You,4,1,39,,,,
18,up,Preye Odede,This Will Be Over,25,6,3,,,,
19,up,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],24,3,23,,,,
20,up,Jamie Grace,Hold Me (feat. tobyMac),30,20,3,,,,
21,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,14,,,,
22,up,Marvin Sapp,Thank You for It All,38,12,10,,,,
23,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,20,,,,
24,up,Tobi Osho,You Are Enough (Live),42,8,18,,,,
25,-,Nolly,B.B.B.G (feat. Limoblaze),-,22,6,,,,
26,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,10,,,,
27,-,Moses Onofeghara,Father You Are God,-,27,2,,,,
28,-,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),-,21,12,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,1,21,,,,
30,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,5,18,,,,
31,-,Wayburn Dean,Can We Talk,-,31,2,,,,
32,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,14,2,,,,
33,-,Limoblaze,Blow My Mind (feat. Marizu & Oba Reengy) [Naija Remix],-,33,2,,,,
34,-,Kierra Sheard,Sunday Flow (feat. Sir The Baptist),-,34,8,,,,
35,up,Ealle,Joy (feat. Rehmahz),37,20,11,,,,
36,-,50 Classic Hymns Performers,Morning Has Broken/Sun of My Soul/All Hail the Power of Jesus' Name,-,36,3,,,,
37,-,Sunday Service Choir,Lift Up Your Voices,-,37,2,,,,
38,down,Folabi Nuel,Omemma (Live) [feat. Nosa],19,9,6,,,,
39,-,Henrisoul,Calvary,-,22,11,,,,
40,-,Nosa,We Raise a Sound (feat. 121SELAH),-,5,3,,,,
41,-,Praise and Worship,Jesus Christ (Once Again) [Live],-,41,1,,,,
42,-,Tim Godfrey,Victory (feat. IBK),-,42,2,,,,
43,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),56,43,3,,,,
44,up,Stevie Valentine,Stay Strong,45,14,22,,,,
45,-,Mary Alessi & Friends,Overshadow Me,-,45,1,,,,
46,-,L.A. Mass Choir,Battle Hymn of the Republic,-,46,1,,,,
47,-,Tye Tribbett,What Can I Do (Live),-,5,27,,,,
48,-,JFC,Tamuno,-,11,6,,,,
49,down,Dunsin Oyekan,WITH Joy,41,26,2,,,,
50,down,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),26,4,2,,,,
51,-,Fernando Ortega,Father of My Heart,-,18,3,,,,
52,-,Joe Praize,God Alone,-,29,2,,,,
53,-,Solly Mahlangu,Mwamba Mwamba,-,47,1,,,,
54,-,Fernando Ortega,Lord of Eternity (Live),-,38,1,,,,
55,-,Redemption Story,Break Every Chain (Live),-,45,1,,,,
56,-,Kay Wonder,God of All Possibilities,-,2,14,,,,
57,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,57,1,,,,
58,-,Victoria Bowlin,Jesus I'll Never Forget Medley (Jesus I'll Never Forget / Power in the Blood),-,58,2,,,,
59,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Onward Christian Soldiers,-,40,4,,,,
60,-,Dunsin Oyekan,More Than a Song,-,20,9,,,,
61,-,Ada Ehi,Congratulations (feat. Buchi),-,31,1,,,,
62,-,"London Philharmonic Concert Society, National Philharmonic Orchestra & John Alldis",Battle Hymn of the Republic,-,54,3,,,,
63,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Praise to the Lord the Almighty,-,24,5,,,,
64,-,Vuyo Mokoena,Ngisindile,-,50,6,,,,
65,-,Israel Houghton & New Breed,Going to Another Level,-,30,2,,,,
66,-,Rhonda Johnson,Lord You've Been So Good to Me,-,66,1,,,,
67,-,Ty Bello,Jesus Jesu,-,56,3,,,,
68,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,57,4,,,,
69,-,Tasha Cobbs Leonard,Track 10 (Live),-,57,2,,,,
70,-,Kim Walker-Smith,Breathing Room (Live),-,57,1,,,,
71,-,Limoblaze,Jeje (feat. Asha Ellia),-,59,3,,,,
72,-,David Bauer,To the Lamb,-,71,2,,,,
73,-,Joyous Celebration,Lona Baratang (Live),-,73,1,,,,
74,-,Ebenezer Obey,Ofn,-,40,15,,,,
75,-,Dr. Tumi,Overflow (Live At The Voortrekker Monument),-,75,1,,,,
76,-,Sinach,More Than Enough,-,69,1,,,,
77,-,Mairo,Ole Halleluyah (feat. Nathaniel Bassey),-,77,4,,,,
78,-,Anny,Imela (feat. Sammie Okposo),-,78,1,,,,
79,-,Mike Abdul,No Other Name,-,79,1,,,,
80,-,Mercy Chinwo,Sure Thing,-,64,4,,,,
81,-,Samsong,"My Life Belongs to You (feat. Eben, Ada, Prospa, PST, Saki, PST Ruthney & Jennifer Lewin)",-,39,2,,,,
82,-,Tope Alabi,Halleluyah,-,27,3,,,,
83,-,Divine,Idi Mma,-,40,3,,,,
84,-,Ekene Okonkwo,You Are Good (feat. Dunsin Oyekan),-,75,1,,,,
85,-,CalledOut Music,Warm Embrace,-,78,2,,,,
