Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,10,2,2,,,,
3,up,Arca,Stretch 2,5,3,4,,,,
4,down,Café del Mar,The Very Best of Cafe del Mar Music,2,1,226,,,,
5,up,宮内優里 & 木原健児,Pinch,6,4,8,,,,
6,down,Lkware,I Lost My Cat - EP,4,4,5,,,,
7,up,Buddha Bar,Buddha Bar - Best Of,17,2,223,,,,
8,-,Moby,always centered at night,-,8,6,,,,
9,up,K. BHTA,TO XERI,12,2,5,,,,
10,up,Shygirl,Club Shy (RMX),26,10,2,,,,
11,down,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",8,2,50,,,,
12,up,The Prodigy,The Fat of the Land,61,2,80,,,,
13,up,Valeron,Aroma,21,3,56,,,,
14,up,Thievery Corporation,The Richest Man In Babylon,28,3,185,,,,
15,up,Eternxlkz,BRODYAGA FUNK 2 - EP,25,15,2,,,,
16,-,Bonobo,Fragments,-,2,75,,,,
17,down,Eternxlkz,SLAY! - EP,3,2,14,,,,
18,-,Boris Brejcha,Level One,-,11,5,,,,
19,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),9,9,38,,,,
20,down,Radiohead,Kid A,16,2,76,,,,
21,down,Lounge Ibiza Cafè & Chill Sunset Cafe,Chill Music,14,11,24,,,,
22,up,Actress,Statik,29,22,2,,,,
23,-,C418,Minecraft - Volume Alpha,-,4,117,,,,
24,-,Arca,KICK ii,-,3,30,,,,
25,-,Kelela,Cut 4 Me (Deluxe),-,25,1,,,,
26,-,Waldeck,The Moon and the Orient,-,26,1,,,,
27,-,Bon Entendeur,Rivages,-,25,7,,,,
28,down,Massive Attack,Mezzanine (Deluxe),20,3,116,,,,
29,up,Black Coffee,For My Dear Friend V (DJ Mix),36,4,71,,,,
30,down,Fred again..,USB,23,4,44,,,,
31,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),7,7,22,,,,
33,down,Portishead,Dummy,31,2,153,,,,
34,-,PXLWYSE,Eu Sento Gabu! - EP,-,34,1,,,,
35,-,Current 93 & Hilmar Örn Hilmarsson,Island (2024 Remastered Edition),-,35,1,,,,
36,-,Dabeull & Sofiane Pamart,Loving Life,-,36,6,,,,
37,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",86,1,26,,,,
38,up,Clara La San,Made Mistakes,67,38,2,,,,
39,-,Alva Noto & Ryuichi Sakamoto,Insen (Remaster),-,39,3,,,,
40,up,Various Artists,"Lounge Music 2024 (The Best Mix of Soft House, Ibiza Lounge, Chill House & Sunset Lounge Music)",80,8,13,,,,
41,-,M83,"Hurry up, We're Dreaming",-,6,55,,,,
42,up,Björk,Homogenic,91,12,43,,,,
43,down,Klaus Nomi,Remixes (Volume 2),24,24,2,,,,
44,down,Various Artists,"Prophet Collection, Vol. 7",40,40,2,,,,
45,-,Blakaut,Mousiki Gia Ypogeia,-,38,2,,,,
46,-,Shygirl,Club Shy - EP,-,1,9,,,,
48,-,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",-,17,20,,,,
49,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",54,7,14,,,,
50,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,9,21,,,,
51,down,Thievery Corporation,Saudade,15,2,83,,,,
53,-,FaltyDL,In the Wake of Wolves,-,53,1,,,,
55,-,Björk,Medúlla,-,16,7,,,,
56,down,Kalte Nacht,Urge,45,45,2,,,,
57,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,9,65,,,,
58,-,zakè & T. R. Jordan,Stay With Me - EP,-,7,12,,,,
59,up,FKA twigs,MAGDALENE,66,1,161,20,2019-11-10,10,2019-11-17
60,-,Vegyn,Only Diamonds Cut Diamonds,-,11,8,,,,
61,-,CloZee,Microworlds,-,61,1,,,,
62,-,Lena Platonos,Εξισορροπιστές,-,20,9,,,,
63,-,Café del Mar,Café del Mar 35th Anniversary (1980-2015),-,10,17,,,,
64,up,Fred again.. & Brian Eno,Secret Life,81,4,36,,,,
