Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,7,1,9,,,,
2,down,Charli XCX,BRAT,1,1,5,,,,
3,down,Eternxlkz,SLAY! - EP,2,2,8,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,15,1,220,,,,
5,-,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Green Sounds of Nature,-,5,1,,,,
6,up,UNKLE,End Titles… Stories for Film,27,6,4,,,,
7,up,Sega Bodega,Dennis,17,7,4,,,,
8,up,宮内優里 & 木原健児,Pinch,10,8,2,,,,
9,down,Fred again..,USB,4,4,38,,,,
10,up,The Prodigy,The Fat of the Land,14,2,74,,,,
11,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,2,25,,,,
12,-,M83,"Hurry up, We're Dreaming",-,6,50,,,,
13,up,Buddha Bar,Buddha Bar - Best Of,35,2,217,,,,
14,up,Thievery Corporation,The Richest Man In Babylon,21,3,180,,,,
15,down,Boris Brejcha,Level One,12,11,3,,,,
16,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,5,15,,,,
17,-,MoonDeity,CYBERPSYCHOSIS 2,-,17,1,,,,
18,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),11,1,17,,,,
19,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),24,12,32,,,,
20,down,Various Artists,"Lounge Music 2024 (The Best Mix of Soft House, Ibiza Lounge, Chill House & Sunset Lounge Music)",16,16,7,,,,
21,up,C418,Minecraft - Volume Alpha,64,4,112,,,,
22,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),23,22,3,,,,
23,up,berlioz,jazz is for ordinary people - EP,29,5,39,,,,
24,up,Massive Attack,Blue Lines (2012 Mix / Master),96,5,76,,,,
25,down,Allie X,Girl With No Face,19,1,14,,,,
26,up,Sevdaliza,Shabrang,26,1,75,,,,
27,up,Bicep,Isles (Deluxe),49,4,101,,,,
28,down,Parra for Cuva,Mimose,8,8,4,,,,
29,-,Zero 7,Simple Things (Special Edition),-,29,2,,,,
30,down,Mr.Kitty,Ephemeral,20,7,7,,,,
31,down,Christian Löffler,A Life,28,28,2,,,,
32,-,Gelka,"Café Del Mar: The Evolution of Chill, Pt. VI (DJ Mix)",-,9,7,,,,
33,up,MIKE DEAN,424,38,33,2,,,,
34,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),50,13,16,,,,
35,up,Joel Kanning,UFO2,90,31,3,,,,
36,down,Mort Garson,Mother Earth's Plantasia,18,1,15,,,,
37,up,COBRAH,Cobrah - EP,46,14,10,,,,
38,down,Black Coffee,For My Dear Friend V (DJ Mix),34,4,67,,,,
39,down,Radiohead,Kid A,25,2,70,,,,
40,-,Bon Entendeur,Aller-retour,-,4,61,,,,
41,-,The Chemical Brothers,Push the Button,-,41,1,,,,
42,-,v e n n,Xiii,-,42,1,,,,
43,down,Massive Attack,Mezzanine (Deluxe),6,3,110,,,,
44,down,CamelPhat,Spiritual Milk,9,9,5,,,,
45,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",99,2,44,,,,
46,-,Hotel Costes,Hôtel Costes 5,-,4,33,,,,
47,-,Hotel Costes,Hôtel Costes 1,-,2,31,,,,
48,-,Argy,The Interior Journey,-,25,8,,,,
49,-,R Beny,Natural Fiction,-,49,1,,,,
50,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,18,9,,,,
51,down,TH;EN,Magic Light - EP,31,18,12,,,,
52,-,The Prodigy,Their Law the Singles 1990 - 2005,-,4,26,,,,
53,-,Crystal Castles,Crystal Castles,-,21,13,,,,
54,-,Tmang,The Chakra of the Solar Plexus (528 Hertz Frequency),-,34,3,,,,
55,-,Warrington-Runcorn New Town Development Plan,"Districts, Roads, Open Space",-,55,1,,,,
56,-,Boogie Belgique,Volta,-,13,13,,,,
57,-,Thylacine,9 Pieces Rework - EP,-,57,1,,,,
58,-,Four Tet,Pause,-,58,1,,,,
59,-,Krusseldorf,From Soil to Space,-,49,2,,,,
60,up,Folamour,Manifesto,74,31,4,,,,
61,-,DMX Krew,Unlikely Seeming,-,61,1,,,,
62,-,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,-,62,1,,,,
63,-,Kelly Lee Owens,Inner Song,-,10,15,,,,
64,-,Kiasmos,Kiasmos,-,5,23,,,,
65,-,John Maus,We Must Become the Pitiless Censors of Ourselves,-,14,8,,,,
66,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,6,26,,,,
67,-,Antenna,From Kazan with Love,-,23,4,,,,
68,-,Blockhead,The Music Scene,-,68,1,,,,
69,-,Shygirl,ALIAS,-,2,30,,,,
70,up,"Headwaters, One of Vas & Thodoris Triantafillou",Losing My Mind - EP,71,70,2,,,,
71,-,Timecop1983,Reflections,-,40,6,,,,
72,-,Barclay Crenshaw,Barclay Crenshaw,-,72,1,,,,
73,-,TENDER,Fear of Falling Asleep,-,51,4,,,,
74,-,"fitness dj, Boxing Motivation Work Out & Team Workout",Fearful Bayonet,-,74,1,,,,
75,-,Four Tet,Three,-,1,6,,,,
76,-,Ben Böhmer,"Live At The Roundhouse, London",-,76,1,,,,
77,-,Dead Astronauts,Ghosts,-,77,1,,,,
78,-,Vapora,Hologram Plaza 3,-,78,1,,,,
79,down,Blank & Jones,Sunset Coffee - EP,13,13,3,,,,
80,up,Röyksopp,The Inevitable End,95,3,145,,,,
81,down,Jungle,Jungle,55,17,25,,,,
82,-,Achillea & Jens Gad,Amadas Estrellas,-,2,23,,,,
83,-,YOUTHISENDING,Before I get bored - EP,-,83,1,,,,
84,-,Timecop1983,Searching for Tomorrow,-,41,2,,,,
85,-,RY X,Berlin EP,-,85,1,,,,
86,-,Purl,Deep Ground,-,21,2,,,,
87,down,CamelPhat,Spiritual Milk (The Remixes Pt. 3),5,5,3,,,,
88,-,Sampha,Lahai,-,3,19,,,,
89,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,9,63,,,,
90,-,Bonobo,Black Sands,-,15,45,,,,
91,-,Oneohtrix Point Never & Daniel Lopatin,Oneohtrix Point Never - Vocals - EP,-,91,1,,,,
92,down,Elderbrook,Little Love,52,9,19,,,,
93,-,Buddha Bar,Buddha Bar XXV,-,5,17,,,,
94,-,Andre Soueid & Jad Halal,10 Years Later - EP,-,53,4,,,,
95,-,Carbon Based Lifeforms,Derelicts,-,24,9,,,,
96,up,Bedouin,"Cercle: Bedouin at Petra, Jordan (DJ Mix)",100,22,6,,,,
97,down,Gramatik,Sb3,75,75,2,,,,
98,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,65,2,,,,
99,-,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,-,23,7,,,,
100,-,Buddha Bar,Buddha-Bar: The Ultimate Experience,-,3,57,,,,
