Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Dopamin,1,1,3,,,,
2,up,Viktor Sheen,Království,2,2,3,,,,
3,up,Viktor Sheen,Kdes to vzal?,3,3,3,,,,
4,up,Viktor Sheen,WHO (feat. P T K),5,4,3,,,,
5,down,Viktor Sheen,Probuzení,4,4,3,,,,
6,up,Calin & Viktor Sheen,Safír,16,1,39,,,,
7,down,Viktor Sheen,Na větvi,6,6,3,,,,
8,up,Viktor Sheen,Ujde to,8,8,3,,,,
9,down,Viktor Sheen,Banány (feat. Yzomandias),7,7,3,,,,
10,up,Viktor Sheen,Domov můj,10,10,3,,,,
11,down,Viktor Sheen,Lows,9,9,3,,,,
12,down,Viktor Sheen,OCD (feat. Annet X),11,11,3,,,,
13,up,Doja Cat,Paint The Town Red,17,1,12,,,,
14,down,Viktor Sheen,Sám proti sobě,12,12,3,,,,
15,up,Dollar Prync & Hard Rico,Režim nerušit,19,2,11,,,,
16,down,Viktor Sheen,Můj space,13,3,11,,,,
17,up,Tate McRae,greedy,18,3,7,,,,
18,down,Viktor Sheen,Světlo (feat. Calin),15,15,3,,,,
19,down,Viktor Sheen,Ape Song,14,14,3,,,,
20,up,Kenya Grace,Strangers,21,3,8,,,,
21,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,20,1,5,,,,
22,up,Iñigo Quintero,Si No Estás,22,13,4,,,,
23,up,Calin & Viktor Sheen,Dívej,23,2,39,,,,
24,up,Hard Rico,Brick na brick,24,7,8,,,,
25,up,Sofian Medjmedj & Ben Cristovao,Slzy,25,2,28,,,,
26,up,Calin,Hannah Montana,28,1,86,,,,
27,down,STEIN27,Habibi,26,1,50,,,,
28,up,Viktor Sheen,Stíny,29,1,102,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,30,7,11,,,,
30,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",31,3,206,,,,
31,up,Robin Zoot,Givenchy,32,1,19,,,,
32,down,Calin & Viktor Sheen,Cikády,27,3,39,,,,
33,up,Calin,Praha/Vídeň,33,1,111,,,,
34,up,Tom Odell,Another Love,34,4,138,,,,
35,up,Taylor Swift,Cruel Summer,46,18,18,,,,
36,up,Rohony & MDMX,U Hřiště 380,84,36,2,,,,
37,down,Viktor Sheen,Rozdělený světy,35,3,154,,,,
38,down,Ektor,King Kong,36,1,21,,,,
39,up,Dua Lipa,Dance The Night,39,4,20,,,,
40,down,Miley Cyrus,Flowers,38,1,42,,,,
41,up,Yzomandias,El Camino,41,2,102,,,,
42,down,Viktor Sheen,Virtuální drogy (feat. Calin),40,2,101,,,,
43,down,Olivia Rodrigo,vampire,37,12,18,,,,
44,down,"Separ, Jerry Lee & P T K",Sunset,43,5,34,,,,
45,down,David Kushner,Daylight,44,2,29,,,,
46,down,Tiësto,Lay Low,45,15,29,,,,
47,up,Yzomandias & Nik Tendo,Rolls,50,1,144,,,,
48,down,Ben Cristovao,Nemusim nic,47,2,15,,,,
49,down,Drake,IDGAF (feat. Yeat),42,20,4,,,,
50,down,Calin,Bounce (feat. Yzomandias),48,33,40,,,,
51,up,Yzomandias & Nik Tendo,NA ROHU,52,6,8,,,,
52,down,OneRepublic,I Ain't Worried,51,2,74,,,,
53,up,Eminem,Mockingbird,56,4,55,,,,
54,down,The Weeknd,Blinding Lights,53,1,204,94,2019-12-01,1,2020-03-01
55,down,Loreen,Tattoo,54,6,25,,,,
56,up,Soolking & Gazo,Casanova,59,51,3,,,,
57,up,Sima,Femina,63,57,4,,,,
58,down,Adam Mišík & Sima,BEZ TEBE,57,8,12,,,,
59,up,Calin,Perfect Week,61,45,28,,,,
60,up,The Rolling Stones,Angry,89,60,2,,,,
61,up,Bennett,Vois sur ton chemin (Techno Mix),68,56,5,,,,
62,down,Dave & Central Cee,Sprinter,55,5,22,,,,
63,up,Viktor Sheen,Plastic,72,1,99,,,,
64,up,Unknown,What Was I Made For?,67,7,16,,,,
65,up,Sima,Forever young,65,38,21,,,,
66,-,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,-,13,1,,,,
67,down,Travis Scott,MY EYES,66,14,14,,,,
68,up,Yzomandias,JÁN JÁKOBY vs SVĚT,86,5,7,,,,
69,down,Calin & STEIN27,Růže,64,2,100,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),69,1,62,,,,
71,up,Viktor Sheen,Mráz,76,18,75,,,,
72,down,P T K & Yzomandias,KDO SOU,49,6,4,,,,
73,up,The Rolling Stones,Get Close,90,73,2,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,74,1,,,,
75,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,75,1,,,,
76,up,The Rolling Stones,Depending On You,94,76,2,,,,
77,up,The Rolling Stones,Bite My Head Off,95,77,2,,,,
78,-,Taylor Swift,Blank Space (Taylor's Version),-,78,1,,,,
79,up,Viktor Sheen,Alucard,85,1,82,,,,
80,-,Taylor Swift,Welcome To New York (Taylor's Version),-,80,1,,,,
81,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,81,1,,,,
82,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,49,1,,,,
83,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,84,1,,,,
85,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,30,4,,,,
86,-,Taylor Swift,Shake It Off (Taylor's Version),-,86,1,,,,
87,-,The Rolling Stones,Whole Wide World,-,87,1,,,,
88,down,Imagine Dragons,Believer,79,9,169,,,,
89,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),62,13,10,,,,
90,down,Imagine Dragons,Bones,71,2,84,,,,
91,-,Taylor Swift,Bad Blood (Taylor's Version),-,91,1,,,,
92,-,The Rolling Stones,Sweet Sounds Of Heaven,-,92,1,,,,
93,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,93,1,,,,
94,down,Harry Styles,As It Was,78,2,82,,,,
95,-,Ed Sheeran,Shape of You,-,32,161,94,2020-01-05,94,2020-01-05
96,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,96,1,,,,
97,down,SUICIDAL-IDOL,Ecstacy (slowed),58,40,5,,,,
98,down,Lewis Capaldi,Someone You Loved,73,8,128,4,2019-10-06,4,2019-10-06
99,down,Viktor Sheen,Černobílej svět,75,23,63,,,,
100,-,The Rolling Stones,Dreamy Skies,-,100,1,,,,
