Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,17,1,2,,,,
2,up,Viktor Sheen,Sklo,4,2,2,,,,
3,up,Viktor Sheen,"Příběhy, sny",16,3,2,,,,
4,up,Viktor Sheen,Virtuální drogy (feat. Calin),30,2,2,,,,
5,up,Viktor Sheen,Highway,18,5,2,,,,
6,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),32,6,2,,,,
7,up,Viktor Sheen,Sérum,43,5,2,,,,
8,up,Viktor Sheen,Lavazza,36,3,9,,,,
9,up,Viktor Sheen,Vice City (feat. Hugo Toxxx),31,9,2,,,,
10,up,Viktor Sheen,Nostalgie,45,9,2,,,,
11,up,Viktor Sheen,Spaceship,48,10,2,,,,
12,up,Viktor Sheen,pro love,42,12,2,,,,
13,up,Viktor Sheen,Co lidi udělaj,46,13,2,,,,
14,up,Viktor Sheen,Blessed,50,12,2,,,,
15,down,Adele,Easy On Me,2,1,7,,,,
16,up,Viktor Sheen,No Hands,52,16,2,,,,
17,up,Viktor Sheen,Zzzpět (skit),55,17,2,,,,
18,down,Calin,Praha/Vídeň,1,1,11,,,,
19,up,Adele,Oh My God,62,19,2,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,5,1,21,,,,
21,down,Ed Sheeran,Shivers,3,3,12,,,,
22,down,Ed Sheeran,Bad Habits,6,1,23,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,8,4,11,,,,
24,up,Gayle,abcdefu,60,3,2,,,,
25,down,Glass Animals,Heat Waves,7,3,26,75,2021-02-28,71,2021-03-07
26,up,Adele,I Drink Wine,65,26,2,,,,
27,down,Imagine Dragons,Wrecked,9,7,19,,,,
28,down,Minelli,Rampampam,10,7,19,,,,
29,down,Acraze,Do It To It (feat. Cherish),15,15,4,,,,
30,up,Adele,My Little Love,66,30,2,,,,
31,up,Adele,Can I Get It,71,31,2,,,,
32,down,Ed Sheeran,Overpass Graffiti,14,10,5,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,13,,,,
34,up,Adele,Strangers By Nature,64,34,2,,,,
35,down,Mirai,Volám,11,8,25,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,4,19,,,,
37,up,Adele,Cry Your Heart Out,70,37,2,,,,
38,up,Mariah Carey,All I Want For Christmas Is You,79,1,17,79,2019-11-17,1,2020-12-13
39,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,29,4,,,,
40,down,BoyWithUke,Toxic,37,24,4,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,39,6,5,,,,
42,down,Farruko,Pepas,22,14,5,,,,
43,up,Adele,All Night Parking (with Erroll Garner) Interlude,76,43,2,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,10,9,,,,
45,down,Måneskin,Beggin,19,1,26,,,,
46,up,Adele,To Be Loved,77,46,2,,,,
47,up,Adele,Woman Like Me,72,47,2,,,,
48,up,Calin & kvítek,Tiká,88,48,2,,,,
49,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",83,3,107,,,,
50,down,Billie Eilish,Happier Than Ever,40,9,18,,,,
51,up,Adele,Hold On,75,51,2,,,,
52,down,Olivia Rodrigo,good 4 u,24,1,29,,,,
53,up,Dua Lipa,Love Again,57,23,18,96,2020-04-05,96,2020-04-05
54,down,Nik Tendo,13. komnata,34,2,18,,,,
55,down,Mirai,Yesterday (feat. Paulie Garand),29,29,7,,,,
56,down,Rytmus & Viktor Sheen,Cheers,23,23,3,,,,
57,down,The Weeknd,Blinding Lights,41,1,105,94,2019-12-01,1,2020-03-01
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,13,6,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,27,2,27,,,,
60,down,LISA,MONEY,33,10,9,,,,
61,up,Tom Odell,Another Love,94,4,40,,,,
62,down,Mirai,Vedle tebe usínám,28,7,3,,,,
63,down,Tiësto & Ava Max,The Motto,58,7,3,,,,
64,-,Jelen,Ještě jednu noc,-,31,31,,,,
65,down,Shouse,Love Tonight (Edit),47,16,27,,,,
66,up,Viktor Sheen,Rozdělený světy,73,3,59,,,,
67,down,Lil Nas X,THATS WHAT I WANT,61,6,11,,,,
68,down,Miroslav Žbirka,Atlantida,26,12,3,,,,
69,down,Samey,breeze (feat. Gleb & Natalia Hulajova),49,3,13,,,,
70,up,Jon Lajoie,Everyday Normal Guy 2,96,68,4,,,,
71,up,Adele,Love Is A Game,80,71,2,,,,
72,-,Marek Ztracený,Moje milá,-,42,16,,,,
73,-,Ewa Farna,Vanoce Na Miru,-,4,12,,,,
74,down,STEIN27,Zakázaný ovoce,38,38,3,,,,
75,down,Moreart,Я буду ебать (feat. IHI),63,50,3,,,,
76,up,Tiësto,The Business,81,1,56,52,2021-01-03,18,2021-04-04
77,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,77,2,,,,
78,down,STEIN27,Ne (feat. Nik Tendo),21,21,3,,,,
79,-,Yzomandias,Jedna Dva,-,6,1,,,,
80,down,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),35,18,4,,,,
81,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,2,39,72,2021-03-07,18,2021-05-16
82,up,Mirai,I PŘES TO VŠECHNO,93,6,57,,,,
83,-,Wham!,Last Christmas (Single Version),-,3,11,70,2019-12-01,2,2020-12-27
84,-,Adele,Rolling In the Deep,-,47,4,,,,
85,down,STEIN27,Mám rád bejt sám,25,25,3,,,,
86,up,Coldplay X BTS,My Universe,86,20,10,,,,
87,up,Imagine Dragons,Follow You,89,4,38,,,,
88,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,11,31,2019-12-08,26,2020-12-27
89,down,Mirai,Básně (je mi to líto),56,56,3,,,,
90,-,Ariana Grande,Santa Tell Me,-,2,7,77,2019-12-08,8,2020-12-27
91,-,Kryštof & Karel Gott,Vánoční,-,2,10,,,,
92,-,Sia,Snowman,-,5,12,57,2020-12-20,11,2020-12-27
93,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],92,20,10,,,,
94,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,29,1,,,,
95,-,Post Malone & The Weeknd,One Right Now,-,43,3,,,,
96,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,12,9,,,,
97,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,65,5,,,,
98,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,17,16,,,,
99,-,Andy Williams,It's the Most Wonderful Time of the Year,-,8,10,35,2019-12-29,18,2020-12-27
100,-,Kelly Clarkson,Underneath the Tree,-,13,6,77,2019-12-22,16,2020-12-27
