Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,5,3,20,19,2019-11-03,3,2020-01-05
4,up,Regard,Ride It,6,4,20,57,2019-10-06,13,2019-11-10
5,down,Roddy Ricch,The Box,3,3,11,91,2019-12-08,2,2020-02-16
6,up,Doja Cat,Boss Bitch,12,6,3,60,2020-03-22,23,2020-04-26
7,up,Eminem,Godzilla (feat. Juice WRLD),8,2,10,84,2020-01-19,12,2020-01-26
8,up,Lewis Capaldi,Someone You Loved,11,8,20,4,2019-10-06,4,2019-10-06
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,3,20,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),23,2,11,97,2020-01-12,7,2020-05-10
11,down,Billie Eilish,bad guy,10,5,20,5,2019-10-06,5,2019-10-06
12,up,Post Malone,Circles,13,12,20,2,2019-10-06,2,2019-10-06
13,up,Surfaces,Sunday Best,24,12,4,96,2020-03-01,27,2020-04-26
14,up,BENEE,Supalonely (feat. Gus Dapperton),50,9,2,94,2020-03-15,35,2020-04-26
15,up,Lewis Capaldi,Before You Go,21,10,12,45,2019-11-24,10,2020-08-30
16,down,Lady Gaga,Stupid Love,15,9,4,28,2020-03-01,8,2020-03-08
17,down,Ashe,Moral of the Story,14,13,5,49,2020-03-01,49,2020-03-01
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,11,17,87,2019-10-20,28,2019-12-08
19,down,Shawn Mendes & Camila Cabello,Señorita,18,6,20,1,2019-10-06,1,2019-10-06
20,up,Maroon 5,Memories,25,13,20,36,2019-10-06,2,2019-11-17
21,down,Lady Gaga & Bradley Cooper,Shallow,17,12,20,25,2019-10-06,25,2019-10-06
22,down,Billie Eilish,No Time To Die,9,1,6,78,2020-02-16,7,2020-02-23
23,down,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),4,4,3,,,,
24,down,Dua Lipa,Physical,16,6,8,48,2020-02-02,15,2020-04-12
25,down,Justin Bieber,Intentions (feat. Quavo),22,4,7,35,2020-02-09,4,2020-04-05
26,up,Ava Max,Kings & Queens,83,7,2,80,2020-03-15,37,2020-09-27
27,down,Billie Eilish,everything i wanted,26,2,19,53,2019-11-17,3,2019-11-24
28,up,SHAED & ZAYN,Trampoline,33,17,9,63,2019-10-06,63,2019-10-06
29,up,Kryštof,Hvězdáři (feat. Sima Martausová),30,24,9,,,,
30,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),19,2,15,,,,
31,up,The Weeknd,After Hours,46,15,5,37,2020-02-23,22,2020-03-01
32,up,Trevor Daniel,Falling,32,4,18,61,2019-11-24,14,2020-01-05
33,up,Karlo,Benzo (feat. Nik Tendo),68,33,2,,,,
34,down,Marek Ztracený,Tak se nezlob,27,14,5,,,,
35,down,Calin & STEIN27,Růže,29,2,20,,,,
36,down,Arizona Zervas,ROXANNE,34,19,18,14,2019-11-24,4,2019-12-22
37,down,Justin Bieber,Yummy,31,3,12,86,2020-01-05,3,2020-01-12
38,up,Harry Styles,Adore You,44,20,15,24,2019-12-08,6,2020-04-19
39,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),28,4,13,,,,
40,up,Doja Cat,Say So,42,27,3,100,2020-02-02,6,2020-05-03
41,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),35,21,18,,,,
42,down,Viktor Sheen,Mráz,37,18,20,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,22,20,40,2019-10-06,40,2019-10-06
44,down,Viktor Sheen,Černobílej svět,38,23,20,,,,
45,up,Ed Sheeran,Shape of You,47,32,16,94,2020-01-05,94,2020-01-05
46,up,Billie Eilish & Khalid,lovely,57,46,8,62,2020-02-02,62,2020-02-02
47,down,Sensey,Neonový město (feat. Roxana),41,18,18,,,,
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,36,13,64,2019-12-01,52,2020-01-12
49,down,Halsey,You should be sad,43,28,10,74,2020-01-12,20,2020-02-16
50,up,Karlo,Biznis (feat. Nik Tendo & Yzomandias),67,50,2,,,,
51,-,Tones and I,Bad Child,-,30,1,,,,
52,down,Renne Dang,Kytky Z Pumpy,45,36,13,,,,
53,down,Grey,Lalala (feat. Psycho Rhyme),40,32,11,,,,
54,up,Karlo,Zvedni telefon (feat. Nik Tendo & Eight O),66,54,2,,,,
55,-,surf mesa,Ily,-,17,3,63,2020-04-19,18,2020-07-12
56,down,Viktor Sheen,Alkohol a Molly,49,33,20,,,,
57,-,OneRepublic,Didn't I,-,57,1,95,2020-03-15,66,2020-03-22
58,-,The Weeknd,In Your Eyes,-,6,1,41,2020-03-22,12,2020-03-29
59,down,blackbear,hot girl bummer,52,44,14,75,2019-10-06,24,2019-11-10
60,-,The Weeknd,Heartless,-,13,8,22,2019-12-01,5,2019-12-08
61,up,Karlo,Noc je vášen (feat. Nik Tendo),74,61,2,,,,
62,-,The Weeknd,Alone Again,-,11,1,62,2020-03-22,21,2020-03-29
63,down,Kapitán Demo,Zlatíčka,48,38,18,,,,
64,down,STEIN27,Maria (Acoustic),53,19,6,,,,
65,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,46,5,55,2019-10-27,43,2019-11-03
66,up,Harry Styles,Falling,88,38,4,57,2019-12-15,39,2019-12-22
67,-,The Weeknd,Hardest To Love,-,15,1,96,2020-03-22,29,2020-03-29
68,-,The Weeknd,Too Late,-,21,1,86,2020-03-22,31,2020-03-29
69,down,Lady Gaga,Always Remember Us This Way,65,42,17,98,2019-10-13,90,2019-11-17
70,down,Viktor Sheen,Zlato,62,51,17,,,,
71,down,Dorian,Sladká,54,34,19,,,,
72,-,The Weeknd,Scared To Live,-,34,1,96,2020-03-22,37,2020-03-29
73,-,The Weeknd,Snowchild,-,46,1,33,2020-03-29,33,2020-03-29
74,up,Future,Life Is Good (feat. Drake),78,24,11,86,2020-01-12,6,2020-01-19
75,down,Panic! At the Disco,High Hopes,63,49,15,,,,
76,-,The Weeknd,Faith,-,51,1,45,2020-03-29,45,2020-03-29
77,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
78,-,The Weeknd,Escape From LA,-,54,1,41,2020-03-29,41,2020-03-29
79,-,Sensey,Elon Musk,-,44,1,,,,
80,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",72,67,6,,,,
81,-,The Weeknd,Repeat After Me (Interlude),-,71,1,62,2020-03-29,62,2020-03-29
82,-,Ellie Goulding & blackbear,Worry About Me,-,82,1,,,,
83,down,Karlo,Klop Klop,79,79,2,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,56,15,26,2019-10-06,26,2019-10-06
85,down,Imagine Dragons,Bad Liar,60,16,19,,,,
86,-,Joel Corry,Lonely,-,85,1,,,,
87,-,Ali Gatie,What If I Told You That I Love You,-,21,7,48,2020-02-02,48,2020-02-02
88,down,Lil Uzi Vert,Baby Pluto,36,36,3,72,2020-03-08,4,2020-03-15
89,-,The Weeknd,Until I Bleed Out,-,89,1,89,2020-03-29,89,2020-03-29
90,down,Karlo,UM? (feat. Yzomandias),80,80,2,,,,
91,-,Lil Uzi Vert,Myron,-,91,1,88,2020-03-15,22,2020-03-22
92,down,Ed Sheeran & Justin Bieber,I Don't Care,77,47,17,31,2019-10-06,23,2019-11-17
93,-,24kGoldn,CITY OF ANGELS,-,62,1,,,,
94,down,Karlo,Aladin 2020 (feat. Viktor Sheen),82,82,2,,,,
95,-,Chinaski,Láska a data,-,43,14,,,,
96,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",56,4,15,,,,
97,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),51,16,10,,,,
98,down,Karlo,Chceme len zelené (feat. Fobia Kid),84,84,2,,,,
99,down,Nerieš,Viac (feat. Separ),58,58,2,,,,
100,down,Karlo,Nonstop (feat. Taomi & lùisa),87,87,2,,,,
