Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,23,,,,
2,up,Harry Styles,As It Was,4,2,20,,,,
3,up,OneRepublic,I Ain't Worried,3,2,11,,,,
4,down,P T K & Yzomandias,Baby a Benzo,2,2,12,,,,
5,-,Yzomandias,Pararampam,-,5,1,,,,
6,down,Calin,Praha/Vídeň,5,1,48,,,,
7,up,"Nik Tendo, Hasan & Calin",POD DRN,9,7,2,,,,
8,down,Glass Animals,Heat Waves,7,3,63,75,2021-02-28,71,2021-03-07
9,down,Viktor Sheen,Stíny,8,1,39,,,,
10,up,Imagine Dragons,Bones,10,2,22,,,,
11,down,Sima & Ben Cristovao,V Oblakoch,6,6,3,,,,
12,down,Beyoncé,BREAK MY SOUL,11,11,8,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),13,2,11,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,50,,,,
15,up,Sofia Carson,Come Back Home,74,8,2,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,19,4,48,,,,
17,down,Rosa Linn,SNAP,15,11,5,,,,
18,up,Chris Brown,Under the Influence,18,6,3,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,13,14,,,,
20,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",24,3,143,,,,
21,up,Farruko,Pepas,30,14,41,,,,
22,up,Tiësto & Ava Max,The Motto,31,7,40,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,23,6,42,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,25,6,4,,,,
25,down,Tom Odell,Another Love,20,4,75,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,17,1,58,,,,
27,down,Calin,Sangria (feat. Viktor Sheen),21,2,23,,,,
28,down,Lizzo,About Damn Time,26,10,14,,,,
29,down,The Weeknd,Blinding Lights,28,1,141,94,2019-12-01,1,2020-03-01
30,up,Viktor Sheen,Rozdělený světy,34,3,93,,,,
31,down,KOJO,House Get Low (feat. Indigo & STEIN27),22,22,6,,,,
32,up,Calin,Hannah Montana (VIP),32,5,17,,,,
33,up,Viktor Sheen,Virtuální drogy (feat. Calin),33,2,39,,,,
34,down,Dorian,Projektil,27,10,6,,,,
35,up,Smack,Další rok,40,2,35,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,37,18,12,,,,
37,down,Central Cee,Doja,16,16,4,,,,
38,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,21,9,,,,
39,down,Ed Sheeran,Bad Habits,38,1,60,,,,
40,up,"Koky, Viktor Sheen & Robin Zoot",SOS,46,5,10,,,,
41,up,Viktor Sheen,Sérum,41,5,39,,,,
42,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",35,6,34,,,,
43,down,Imagine Dragons,Wrecked,39,7,56,,,,
44,up,Gayle,abcdefu,51,3,39,,,,
45,down,Imagine Dragons,Believer,42,9,110,,,,
46,down,Ed Sheeran,Shape of You,44,32,107,94,2020-01-05,94,2020-01-05
47,down,Imagine Dragons,Sharks,43,15,8,,,,
48,down,Yzomandias & Nik Tendo,Rolls,47,1,83,,,,
49,down,Mirai,Vedle tebe usínám,48,7,29,,,,
50,down,Måneskin,Beggin,49,1,62,,,,
51,down,Ed Sheeran,Shivers,50,3,49,,,,
52,down,Calin,Nad ránem,45,1,23,,,,
53,up,Tiësto & Charli XCX,Hot In It,60,48,6,,,,
54,down,Harry Styles,Watermelon Sugar,52,2,99,85,2019-11-17,2,2020-08-23
55,down,Mirai,I PŘES TO VŠECHNO,53,6,84,,,,
56,down,Viktor Sheen,Můj space,29,3,6,,,,
57,down,Ed Sheeran,Perfect,55,42,12,73,2019-10-06,58,2019-10-20
58,up,Calin,Perfect Week,69,45,4,,,,
59,down,Viktor Sheen,Plastic,56,1,41,,,,
60,up,Calvin Harris,Stay With Me,92,60,2,,,,
61,up,Kabát,Mala Dama,61,55,7,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,63,54,9,,,,
63,up,Yzomandias,El Camino,68,2,41,,,,
64,down,Imagine Dragons,Bad Liar,58,16,53,,,,
65,up,Dua Lipa,Levitating,65,25,36,74,2020-04-05,74,2020-04-05
66,down,Imagine Dragons,Thunder,57,15,26,,,,
67,down,Alesso & Zara Larsson,Words,59,59,3,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),72,17,6,,,,
69,up,Dua Lipa,New Rules,71,65,7,,,,
70,up,Calin & STEIN27,Růže,70,2,61,,,,
71,up,Nik Tendo,Sedm (feat. Hasan),83,71,3,,,,
72,up,Jax Jones,Where Did You Go? (feat. MNEK),82,72,10,,,,
73,up,Ed Sheeran,Thinking Out Loud,78,70,3,,,,
74,up,Mirai,Volám,93,8,43,,,,
75,-,Joel Corry & Becky Hill,HISTORY,-,75,1,,,,
76,up,Adam Ďurica,Zatancuj Si So Mnou,86,41,54,,,,
77,up,Viktor Sheen,Sklo,79,2,36,,,,
78,down,Calin,Hot Dropout (feat. fiedlerski),66,8,23,,,,
79,down,Tones and I,Dance Monkey,67,1,129,6,2019-10-06,1,2019-11-10
80,-,Sofia Carson,I Didn't Know,-,80,1,,,,
81,down,イマジン・ドラゴンズ,Demons,80,13,12,,,,
82,up,Calin,Popstar,88,5,23,,,,
83,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,7,1,,,,
84,down,Harry Styles,Late Night Talking,64,6,11,,,,
85,down,Imagine Dragons,Follow You,73,4,50,,,,
86,up,The Weeknd,Save Your Tears,97,2,63,80,2020-03-22,1,2021-03-21
87,down,Wohnout,Svaz Ceskych Bohemu,84,51,38,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,31,15,,,,
89,up,Viktor Sheen,Alucard,100,1,42,,,,
90,up,Billie Eilish,bad guy,99,5,83,5,2019-10-06,5,2019-10-06
91,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,56,2,,,,
92,-,Yzomandias,Jedna Dva,-,6,31,,,,
93,up,Luude & Mattafix,Big City Life,94,69,2,,,,
94,up,Škwor,Síla Starejch Vín,95,78,5,,,,
95,-,Regard,Ride It,-,4,101,57,2019-10-06,13,2019-11-10
96,-,Nicki Minaj,Super Freaky Girl,-,24,1,,,,
97,down,EGO,Zijeme Len Raz,87,53,11,,,,
98,down,Imagine Dragons,Whatever It Takes,90,19,11,,,,
99,-,LF SYSTEM,Afraid To Feel,-,79,1,,,,
100,down,Panic! At the Disco,House of Memories,98,15,18,,,,
