Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Måneskin,Beggin,2,1,9,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,10,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,4,,,,
5,down,Olivia Rodrigo,good 4 u,4,1,12,,,,
6,up,Puerto & Yael,Vďaka Ti (Acoustic Version),6,4,7,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,22,72,2021-03-07,18,2021-05-16
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,4,2,,,,
9,up,Imagine Dragons,Follow You,9,4,21,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,6,15,81,2021-02-28,39,2021-04-11
11,up,Glass Animals,Heat Waves,13,3,9,75,2021-02-28,71,2021-03-07
12,up,OneRepublic,Run,17,9,8,,,,
13,down,The Weeknd,Blinding Lights,12,1,88,94,2019-12-01,1,2020-03-01
14,down,Mirai,Volám,11,8,8,,,,
15,down,Sergei Barracuda,Budem se mít fajn,8,8,3,,,,
16,down,Harry Styles,Watermelon Sugar,14,2,66,85,2019-11-17,2,2020-08-23
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,18,3,2021-04-04,3,2021-04-04
18,up,Doja Cat,Kiss Me More (feat. SZA),19,6,17,9,2021-04-18,1,2021-05-16
19,down,Dua Lipa,Levitating (feat. DaBaby),18,11,28,93,2020-10-25,3,2021-05-16
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,5,15,76,2021-04-25,2,2021-05-02
21,up,Dollar Prync,Msport (feat. Sergei Barracuda),73,21,2,,,,
22,up,Tiësto,The Business,22,1,39,52,2021-01-03,18,2021-04-04
23,-,Nik Tendo,13. komnata,-,2,1,,,,
24,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,17,1,,,,
25,down,Masked Wolf,Astronaut In The Ocean,21,1,29,60,2021-02-07,6,2021-04-04
26,up,Miley Cyrus,Track Three,26,26,7,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,25,15,23,90,2021-04-04,42,2021-04-18
28,up,Shouse,Love Tonight (Edit),29,16,10,,,,
29,up,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),72,29,2,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),30,2,55,99,2020-07-26,16,2020-09-20
31,up,Jelen,Ještě jednu noc,43,31,15,,,,
32,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),24,5,7,,,,
33,up,Samuel Jack,Feels Like Summer,86,33,2,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,20,56,2021-03-21,1,2021-03-28
35,down,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),20,19,3,,,,
36,-,Camila Cabello,Don't Go Yet,-,36,1,,,,
37,down,Tones and I,Dance Monkey,35,1,91,6,2019-10-06,1,2019-11-10
38,up,"ATB, Topic & A7S",Your Love (9PM),38,14,23,89,2021-02-21,25,2021-04-04
39,up,Doja Cat,Ain't Shit,85,39,2,,,,
40,down,Mirai,I PŘES TO VŠECHNO,36,6,40,,,,
41,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,45,41,3,,,,
42,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,4,18,96,2021-04-11,41,2021-05-16
43,-,Nik Tendo,Líp než teď (feat. Separ),-,8,1,,,,
44,down,Olivia Rodrigo,"jealousy, jealousy",39,39,8,,,,
45,down,Måneskin,ZITTI E BUONI,34,18,10,,,,
46,-,Nik Tendo,Nezměníš,-,4,1,,,,
47,down,Adam Ďurica,Zatancuj Si So Mnou,41,41,36,,,,
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,26,10,,,,
49,down,Regard,Ride It,46,4,89,57,2019-10-06,13,2019-11-10
50,up,Becky Hill & David Guetta,Remember,60,47,3,,,,
51,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",47,3,90,,,,
52,up,Dollar Prync,Free Chábrs (feat. Smack & Teesie),78,52,2,,,,
53,up,Tom Grennan,Little Bit of Love,80,30,6,,,,
54,down,Robin Schulz,All We Got (feat. KIDDO),23,2,29,68,2021-01-17,43,2021-01-31
55,-,Nik Tendo,721 (feat. Yzomandias),-,14,1,,,,
56,up,Minelli,Rampampam,59,7,2,,,,
57,down,Post Malone,Motley Crew,28,10,4,,,,
58,-,Nik Tendo,S.P.J.D.,-,6,1,,,,
59,down,Lady Gaga & Bradley Cooper,Shallow,44,12,88,25,2019-10-06,25,2019-10-06
60,up,Dua Lipa,Don't Start Now,63,3,86,19,2019-11-03,3,2020-01-05
61,-,Nik Tendo,Lingo (feat. Shimmi),-,11,1,,,,
62,down,Maniak & DJ Wich,Vodka & kaviar,27,27,3,,,,
63,-,Nik Tendo,Strobo,-,12,1,,,,
64,-,Nik Tendo,Malá Biš,-,2,12,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),48,8,21,92,2021-04-25,92,2021-04-25
66,down,Imagine Dragons,Wrecked,50,7,2,,,,
67,down,Maniak & DJ Wich,Černej kůň,33,33,3,,,,
68,down,Viktor Sheen,Rozdělený světy,58,3,42,,,,
69,-,Kane Brown x blackbear,Memory,-,69,1,,,,
70,down,Tom Odell,Another Love,55,4,23,,,,
71,up,Mr. Probz,Waves (Robin Schulz Radio Edit),90,71,3,,,,
72,-,Doja Cat,Need To Know,-,17,1,,,,
73,-,Billie Eilish,Happier Than Ever,-,9,1,,,,
74,-,Billie Eilish,Getting Older,-,40,1,,,,
75,down,Yzomandias & Nik Tendo,Rolls,62,1,51,,,,
76,up,Dollar Prync,Outro (feat. Pil C & DEJV),83,76,2,,,,
77,-,Billie Eilish,I Didn't Change My Number,-,64,1,,,,
78,up,Dollar Prync,Když Má Jeden,88,78,2,,,,
79,down,Calvin Harris,By Your Side (feat. Tom Grennan),57,40,9,,,,
80,down,The Weeknd,Save Your Tears,53,2,34,80,2020-03-22,1,2021-03-21
81,-,Billie Eilish,Billie Bossa Nova,-,61,1,,,,
82,-,Billie Eilish,Oxytocin,-,57,1,,,,
83,down,Ed Sheeran,Shape of You,70,32,75,94,2020-01-05,94,2020-01-05
84,down,Billie Eilish,NDA,71,33,4,,,,
85,-,Billie Eilish,Lost Cause,-,31,4,,,,
86,-,Billie Eilish,Halley's Comet,-,86,1,,,,
87,down,CA$HANOVA BULHAR,Mizim v davu,54,4,8,,,,
88,-,Albi John Brix,Nolimit (feat. Earth),-,53,3,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),69,65,4,,,,
90,-,Dua Lipa,Levitating,-,25,17,74,2020-04-05,74,2020-04-05
91,down,Olivia Rodrigo,drivers license,67,1,29,1,2021-01-17,1,2021-01-17
92,down,Dollar Prync,Dneska Se Jde Krást (feat. Smoky & Jokkerr),87,87,2,,,,
93,down,Dollar Prync,Moje Story,89,89,2,,,,
94,down,Dollar Prync,Žijem Rychle,93,93,2,,,,
95,up,Imagine Dragons,Believer,95,9,63,,,,
96,-,Billie Eilish,GOLDWING,-,93,1,,,,
97,up,Dollar Prync,Perls Bengz 2,98,97,2,,,,
98,down,Lewis Capaldi,Someone You Loved,84,8,78,4,2019-10-06,4,2019-10-06
99,down,Topic,Breaking Me (feat. A7S),65,3,67,94,2020-03-01,8,2020-08-16
100,-,Bo Burnham,Bezos I,-,100,1,,,,
