Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,13,,,,
2,up,P T K & Yzomandias,Baby a Benzo,4,2,2,,,,
3,down,Harry Styles,As It Was,2,2,10,,,,
4,down,Calin,Praha/Vídeň,3,1,38,,,,
5,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
6,-,P T K,TRAPPIN LONELY,-,6,1,,,,
7,up,Viktor Sheen,Stíny,8,1,29,,,,
8,down,Calin,Sangria (feat. Viktor Sheen),5,2,13,,,,
9,-,P T K & Yzomandias,KILO NA MŮJ KRK,-,9,1,,,,
10,up,Imagine Dragons,Bones,16,2,12,,,,
11,down,Calin,Hannah Montana (VIP),7,5,7,,,,
12,-,P T K & Nik Tendo,CESTUJU NA BEATECH,-,12,1,,,,
13,down,Glass Animals,Heat Waves,12,3,53,75,2021-02-28,71,2021-03-07
14,-,P T K,GET DAT BAG,-,14,1,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,40,,,,
16,down,Lizzo,About Damn Time,10,10,4,,,,
17,up,Farruko,Pepas,20,14,31,,,,
18,-,P T K,V8,-,18,1,,,,
19,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",11,6,24,,,,
20,down,Calin,Nad ránem,9,1,13,,,,
21,up,Tiësto & Ava Max,The Motto,22,7,30,,,,
22,down,Harry Styles,Late Night Talking,6,6,3,,,,
23,down,Panic! At the Disco,House of Memories,21,15,8,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,43,6,32,,,,
25,-,P T K,CO MAM JÁ,-,25,1,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,28,4,38,,,,
27,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",23,3,133,,,,
28,down,Grey256,Safe,18,9,7,,,,
29,down,Jack Harlow,First Class,24,8,9,,,,
30,-,P T K,ZNÁTE TY DNY,-,30,1,,,,
31,down,Viktor Sheen,Virtuální drogy (feat. Calin),25,2,29,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,33,1,48,,,,
33,down,Smack,Další rok,30,2,25,,,,
34,-,P T K,STACK NA STACK,-,34,1,,,,
35,up,Benzz,Je M'appelle,76,35,2,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,13,4,,,,
37,up,Minelli,Rampampam,50,7,45,,,,
38,down,Ed Sheeran,Bad Habits,35,1,50,,,,
39,down,Calin,Hot Dropout (feat. fiedlerski),27,8,13,,,,
40,down,Viktor Sheen,Sérum,29,5,29,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,92,18,2,,,,
42,up,Imagine Dragons,Wrecked,57,7,46,,,,
43,-,P T K,DĚLÁM TO PRO,-,43,1,,,,
44,-,P T K & Slugerr,KAM CESTY ZAVEDOU,-,44,1,,,,
45,down,Calin,Popstar,34,5,13,,,,
46,down,Mirai,Vedle tebe usínám,39,7,19,,,,
47,down,Tom Odell,Another Love,37,4,65,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,25,11,,,,
49,down,Måneskin,SUPERMODEL,13,13,4,,,,
50,down,Calin,Fast Life,40,9,13,,,,
51,up,Imagine Dragons,Believer,64,9,100,,,,
52,up,Taylor Swift,Don’t Blame Me,63,52,2,,,,
53,down,Gayle,abcdefu,47,3,29,,,,
54,down,Ed Sheeran,Shivers,48,3,39,,,,
55,down,Hard Rico,Amnezia,41,18,4,,,,
56,down,Calin,PPP,46,6,13,,,,
57,up,Måneskin,Beggin,61,1,52,,,,
58,down,Viktor Sheen,Rozdělený světy,55,3,83,,,,
59,down,The Weeknd,Blinding Lights,56,1,131,94,2019-12-01,1,2020-03-01
60,down,Adele,Easy On Me,53,1,34,,,,
