Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,15,,,,
2,up,Smack,Další rok,3,2,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,26,,,,
4,down,Ektor,Se změnili,2,1,4,,,,
5,up,Gayle,abcdefu,6,3,15,,,,
6,down,Glass Animals,Heat Waves,4,3,39,75,2021-02-28,71,2021-03-07
7,up,Mirai,Vedle tebe usínám,45,7,5,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,34,,,,
9,up,Separ,Zasvoe (feat. Yzomandias),72,9,2,,,,
10,down,Calin,Praha/Vídeň,7,1,24,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,6,19,,,,
12,down,Ed Sheeran,Shivers,10,3,25,,,,
13,up,Tiësto & Ava Max,The Motto,13,7,16,,,,
14,down,Ed Sheeran,Bad Habits,11,1,36,,,,
15,-,Yzomandias,TUŠ (feat. P T K),-,2,1,,,,
16,down,Adele,Easy On Me,12,1,20,,,,
17,up,Farruko,Pepas,18,14,17,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,4,24,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,15,6,18,,,,
20,up,Yzomandias,Jedna Dva,36,6,14,,,,
21,up,Viktor Sheen,Sérum,21,5,15,,,,
22,down,Viktor Sheen,Virtuální drogy (feat. Calin),19,2,15,,,,
23,down,Daniel Šafařík,Mám tě v píči!!,20,13,9,,,,
24,up,OneRepublic,Sunshine,29,24,6,,,,
25,down,Viktor Sheen,Sklo,23,2,15,,,,
26,up,Viktor Sheen,"Příběhy, sny",26,3,15,,,,
27,down,Acraze,Do It To It (feat. Cherish),25,15,17,,,,
28,up,Dove Cameron,Boyfriend,43,20,3,,,,
29,down,The Neighbourhood,Softcore,24,24,7,,,,
30,up,Viktor Sheen,Blessed,30,12,15,,,,
31,down,The Weeknd,Blinding Lights,27,1,117,94,2019-12-01,1,2020-03-01
32,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",16,6,10,,,,
33,down,Minelli,Rampampam,32,7,31,,,,
34,up,Viktor Sheen,Spaceship,37,10,15,,,,
35,-,Yzomandias,NO PROBLEMO,-,11,1,,,,
36,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",14,11,3,,,,
37,down,Ektor,Hodně styl,22,8,4,,,,
38,down,Viktor Sheen,Nostalgie,31,9,15,,,,
39,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",38,3,119,,,,
40,-,Yzomandias,300 (feat. Nik Tendo & Hasan),-,9,1,,,,
41,-,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",-,5,1,,,,
42,up,Jnr Choi,To the Moon,69,42,7,,,,
43,-,Yzomandias,nedomestikovatelnej,-,15,1,,,,
44,up,Labrinth,Forever,50,44,4,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,40,22,11,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,4,31,,,,
47,down,Olivia Rodrigo,good 4 u,44,1,41,,,,
48,down,Labrinth,Formula,39,32,5,,,,
49,-,Yzomandias,HELIPORT,-,13,1,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,50,2,,,,
51,-,Yzomandias,KOLESO,-,4,1,,,,
52,down,Luude,Down Under (feat. Colin Hay),28,28,3,,,,
53,down,Viktor Sheen,Highway,47,5,15,,,,
54,-,Yzomandias,FVCK FORBES (feat. Nik Tendo),-,18,1,,,,
55,-,Yzomandias,KRYSY,-,17,1,,,,
56,down,Adele,Oh My God,35,19,14,,,,
57,down,Mirai,Volám,54,8,35,,,,
58,down,Imagine Dragons,Wrecked,46,7,32,,,,
59,down,Eminem,Without Me,51,41,6,,,,
60,down,Yung Lean,Ginseng Strip 2002,33,25,5,,,,
61,-,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],-,16,1,,,,
62,-,Yzomandias,GOYARD BAG,-,25,1,,,,
63,-,Yzomandias,Voprsklý Kids,-,27,1,,,,
64,down,Viktor Sheen,Lavazza,49,3,22,,,,
65,-,Yzomandias,Oči Dokořán Zavřený,-,28,1,,,,
66,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),42,6,15,,,,
67,-,Yzomandias,CHCEME TOHO MOC (chceme víc) [feat. Nik Tendo],-,33,1,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),73,68,5,36,2020-02-16,36,2020-02-16
69,-,Yzomandias,když jedeme v noci (feat. Blako),-,31,1,,,,
70,down,Labrinth,When I R.I.P.,41,38,5,,,,
71,-,Yzomandias,jedno bez druhýho neni,-,37,1,,,,
72,-,Yzomandias,NEROZUMIM TVÁ ŘEČ (Čadca Rave) [feat. Separ],-,41,1,,,,
73,-,Yzomandias,SYPEJ SYPEJ,-,35,1,,,,
74,-,Yzomandias,BOOM BOOM POW,-,40,1,,,,
75,-,Yzomandias,HLAD (feat. Nik Tendo & Koky),-,46,1,,,,
76,-,Yzomandias,Leela <3,-,45,1,,,,
77,-,Yzomandias,nikde neni líp než dole,-,56,1,,,,
78,-,Yzomandias,TWIX,-,50,1,,,,
79,down,Tom Odell,Another Love,52,4,51,,,,
80,down,Måneskin,Beggin,48,1,38,,,,
81,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,69,1,,,,
82,-,Yzomandias,tomuver (feat. Dokkeytino),-,62,1,,,,
83,down,Viktor Sheen,Rozdělený světy,58,3,69,,,,
84,-,Yzomandias,LOYAL B4 ROYAL,-,65,1,,,,
85,-,Yzomandias,až budu mrtvej (Only 4 Stoners),-,68,1,,,,
86,-,Yzomandias,KIOSK (feat. Eight O),-,64,1,,,,
87,-,Yzomandias,Xanax & tráva,-,75,1,,,,
88,-,Yzomandias,WHOLE LOTTA GANG SHIT,-,76,1,,,,
89,-,Yzomandias,jestli ti na ní/něm fatk záleží tak…,-,74,1,,,,
90,-,Yzomandias,LSDMDMA,-,80,1,,,,
91,-,Yzomandias,still trill (rip pimp c),-,77,1,,,,
92,-,Yzomandias,PALMY (OFF 2018 LUV SONG),-,82,1,,,,
93,down,P T K,TEČE KREV,66,66,2,,,,
94,-,Yzomandias,281-330-8004,-,83,1,,,,
95,-,Yzomandias,dunk/gol,-,78,1,,,,
96,-,Yzomandias,CALIfornication,-,88,1,,,,
97,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),60,9,15,,,,
98,down,Jaymes Young,Infinity,65,34,15,,,,
99,-,Yzomandias,ztracenej v budoucnosti,-,89,1,,,,
100,-,"AstralKid22, Nik Tendo & Skuna",Amsterdam,-,100,1,,,,
