Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,19,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,8,,,,
3,up,Viktor Sheen,Můj space,43,3,2,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,7,,,,
5,down,Harry Styles,As It Was,4,2,16,,,,
6,down,Imagine Dragons,Bones,5,2,18,,,,
7,down,Calin,Praha/Vídeň,6,1,44,,,,
8,down,Viktor Sheen,Stíny,7,1,35,,,,
9,up,OneRepublic,I Ain't Worried,10,2,7,,,,
10,down,Glass Animals,Heat Waves,9,3,59,75,2021-02-28,71,2021-03-07
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,46,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,8,6,38,,,,
13,up,Dorian,Projektil,31,10,2,,,,
14,down,"Koky, Viktor Sheen & Robin Zoot",SOS,11,5,6,,,,
15,down,Calin,Sangria (feat. Viktor Sheen),13,2,19,,,,
16,down,Calin,Hannah Montana (VIP),14,5,13,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,3,139,,,,
18,down,Imagine Dragons,Sharks,15,15,4,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,13,10,,,,
20,up,Nessa Barrett,die first,66,20,2,,,,
21,down,Lizzo,About Damn Time,19,10,10,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,1,54,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,22,4,44,,,,
24,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",23,23,3,,,,
25,up,Tiësto & Ava Max,The Motto,25,7,36,,,,
26,up,Viktor Sheen,Virtuální drogy (feat. Calin),32,2,35,,,,
27,down,Imagine Dragons,Wrecked,18,7,52,,,,
28,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",27,6,30,,,,
29,up,Farruko,Pepas,30,14,37,,,,
30,down,Tom Odell,Another Love,26,4,71,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,20,18,8,,,,
32,up,Ed Sheeran,Bad Habits,34,1,56,,,,
33,up,Smack,Další rok,36,2,31,,,,
34,up,Calin,Nad ránem,37,1,19,,,,
35,down,The Weeknd,Blinding Lights,33,1,137,94,2019-12-01,1,2020-03-01
36,up,Viktor Sheen,Sérum,45,5,35,,,,
37,up,Viktor Sheen,Rozdělený světy,54,3,89,,,,
38,down,Beyoncé,BREAK MY SOUL,28,11,4,,,,
39,down,Imagine Dragons,Believer,35,9,106,,,,
40,up,Joji,Glimpse of Us,41,37,5,,,,
41,down,Drake,Massive,24,24,4,,,,
42,down,Ben Cristovao,TEN VIBE,29,29,3,,,,
43,down,Sergei Barracuda,Rozený vrah,40,7,5,,,,
44,up,Harry Styles,Watermelon Sugar,67,2,95,85,2019-11-17,2,2020-08-23
45,up,Yzomandias & Nik Tendo,Rolls,60,1,79,,,,
46,down,Mirai,Vedle tebe usínám,42,7,25,,,,
47,up,Ed Sheeran,Shape of You,51,32,103,94,2020-01-05,94,2020-01-05
48,-,Harry Styles,Late Night Talking,-,6,7,,,,
49,down,Gayle,abcdefu,46,3,35,,,,
50,down,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),38,16,5,,,,
51,down,Calin,Hot Dropout (feat. fiedlerski),49,8,19,,,,
52,up,KOJO,House Get Low (feat. Indigo & STEIN27),72,22,2,,,,
53,down,Ed Sheeran,Shivers,48,3,45,,,,
54,up,Mirai,I PŘES TO VŠECHNO,56,6,80,,,,
55,up,Tiësto & Charli XCX,Hot In It,87,48,2,,,,
56,down,Imagine Dragons,Thunder,55,15,22,,,,
57,up,Calin,Popstar,64,5,19,,,,
58,up,iamnotshane,Maybe My Soulmate Died,63,58,5,,,,
59,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),39,4,4,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,21,5,,,,
61,down,Imagine Dragons,Follow You,53,4,46,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,86,54,5,,,,
63,down,Imagine Dragons,My Life,44,12,8,,,,
64,down,Imagine Dragons,Bad Liar,57,16,49,,,,
65,up,Viktor Sheen,Plastic,82,1,37,,,,
66,up,Yzomandias,El Camino,77,2,37,,,,
67,down,Panic! At the Disco,House of Memories,58,15,14,,,,
68,-,Rosa Linn,SNAP,-,11,1,,,,
69,down,Måneskin,Beggin,59,1,58,,,,
70,up,イマジン・ドラゴンズ,Demons,70,13,8,,,,
71,down,Kabát,Mala Dama,61,55,3,,,,
72,down,Meizyy,Spokojenej boyy,50,25,6,,,,
73,down,Ed Sheeran,Perfect,71,42,8,73,2019-10-06,58,2019-10-20
74,down,Dua Lipa,New Rules,65,65,3,,,,
75,up,Metallica,Master of Puppets,84,75,2,,,,
76,-,Ava Max,Maybe You’re The Problem,-,76,3,,,,
77,down,CA$HANOVA BULHAR,ČISTÁ PRÁCE (feat. Smack),52,7,4,,,,
78,down,CA$HANOVA BULHAR,LVCRIMOSA,47,9,4,,,,
79,-,Yzomandias,Jedna Dva,-,6,28,,,,
80,-,Nik Tendo,Sedm (feat. Hasan),-,71,1,,,,
81,up,Calin & STEIN27,Růže,95,2,57,,,,
82,down,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),79,13,5,,,,
83,down,Tate McRae,she's all i wanna be,74,57,12,,,,
84,up,Olivia Rodrigo,good 4 u,88,1,59,,,,
85,-,Harry Styles,Sign of the Times,-,78,1,,,,
86,-,Harry Styles,Music For a Sushi Restaurant,-,14,4,,,,
87,down,Wohnout,Svaz Ceskych Bohemu,76,51,34,,,,
88,-,Dorian,Protože (feat. Sergei Barracuda),-,75,1,,,,
89,down,Viktor Sheen,Sklo,78,2,33,,,,
90,down,Jack Harlow,First Class,69,8,15,,,,
91,-,Calin,Perfect Week,-,45,1,,,,
92,up,Gleb,KOMANDER PUMP IT UP,94,57,4,,,,
93,-,Harry Styles,Matilda,-,15,4,,,,
94,up,Adam Ďurica,Zatancuj Si So Mnou,99,41,50,,,,
95,down,Imagine Dragons,Whatever It Takes,75,19,7,,,,
96,-,Viktor Sheen,Alucard,-,1,40,,,,
97,down,Tones and I,Dance Monkey,83,1,125,6,2019-10-06,1,2019-11-10
98,-,Harry Styles,Adore You,-,20,30,24,2019-12-08,6,2020-04-19
99,-,Viktor Sheen,Mráz,-,18,42,,,,
100,down,EGO,Zijeme Len Raz,81,53,7,,,,
