Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grey256,cool,24,1,2,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,49,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,3,2,9,,,,
4,up,Viktor Sheen,Dopamin,6,1,13,,,,
5,up,Tate McRae,greedy,8,3,17,,,,
6,-,Nik Tendo,RANDAL,-,6,1,,,,
7,up,Dollar Prync & Hard Rico,Režim nerušit,18,2,21,,,,
8,up,Viktor Sheen,Stíny,23,1,112,,,,
9,up,Ektor,Bars,16,2,4,,,,
10,up,Doja Cat,Paint The Town Red,14,1,22,,,,
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,3,216,,,,
12,up,Miley Cyrus,Flowers,20,1,52,,,,
13,up,Viktor Sheen,Království,30,2,13,,,,
14,up,Calin,Hannah Montana,21,1,96,,,,
15,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),29,11,9,,,,
16,down,CA$HANOVA BULHAR,Swagged to Death,4,4,2,,,,
17,up,Calin & Viktor Sheen,Dívej,31,2,49,,,,
18,up,Jack Harlow,Lovin On Me,38,8,8,,,,
19,up,Hard Rico,Brick na brick,42,7,18,,,,
20,up,Sofian Medjmedj & Ben Cristovao,Slzy,34,2,38,,,,
21,down,CA$HANOVA BULHAR,Taboo (feat. Patrik Love ICY L),5,5,2,,,,
22,up,STEIN27,Habibi,40,1,60,,,,
23,down,CA$HANOVA BULHAR,Zlatý časy,7,7,2,,,,
24,up,Yzomandias,El Camino,47,2,112,,,,
25,up,Ektor,King Kong,44,1,31,,,,
26,up,Kenya Grace,Strangers,36,3,18,,,,
27,up,Viktor Sheen,Rozdělený světy,48,3,164,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,73,7,21,,,,
29,up,Viktor Sheen,Kdes to vzal?,43,3,13,,,,
30,up,Taylor Swift,Cruel Summer,57,18,28,,,,
31,up,Calin,Praha/Vídeň,50,1,121,,,,
32,up,Viktor Sheen,Virtuální drogy (feat. Calin),62,2,111,,,,
33,up,Yzomandias & Nik Tendo,Rolls,99,1,153,,,,
34,up,"Separ, Jerry Lee & P T K",Sunset,90,5,43,,,,
35,up,Travis Scott,MY EYES,78,14,24,,,,
36,down,CA$HANOVA BULHAR,I am Him,11,11,2,,,,
37,up,Olivia Rodrigo,vampire,51,12,27,,,,
38,up,Tom Odell,Another Love,59,4,148,,,,
39,up,Dua Lipa,Dance The Night,81,4,28,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,1,72,,,,
41,-,Calin,Bounce (feat. Yzomandias),-,33,48,,,,
42,up,Viktor Sheen,Plastic,82,1,109,,,,
43,up,David Kushner,Daylight,92,2,39,,,,
44,-,The Weeknd,Blinding Lights,-,1,210,94,2019-12-01,1,2020-03-01
45,down,CA$HANOVA BULHAR,Spadla klec,12,12,2,,,,
46,-,OneRepublic,I Ain't Worried,-,2,80,,,,
47,up,Calin & Viktor Sheen,Cikády,86,3,49,,,,
48,up,Eminem,Mockingbird,79,4,64,,,,
49,up,Robin Zoot,Givenchy,96,1,29,,,,
50,up,Sima,Bejby,97,17,6,,,,
51,-,Viktor Sheen,WHO (feat. P T K),-,4,12,,,,
52,-,Rohony & MDMX,U Hřiště 380,-,36,10,,,,
53,-,Viktor Sheen,Alucard,-,1,90,,,,
54,-,Ben Cristovao,Nemusim nic,-,2,24,,,,
55,-,Dua Lipa,Houdini,-,22,5,,,,
56,down,CA$HANOVA BULHAR,BeReal,22,22,2,,,,
57,-,Viktor Sheen,Mráz,-,18,83,,,,
58,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,1,14,,,,
59,-,Travis Scott,FE!N,-,6,10,,,,
60,-,Coldplay,Viva La Vida,-,60,11,,,,
61,-,Eminem,The Real Slim Shady,-,57,17,,,,
62,-,Unknown,What Was I Made For?,-,7,19,,,,
63,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,46,1,,,,
64,-,Tate McRae,exes,-,33,5,,,,
65,down,CA$HANOVA BULHAR,2:30,39,39,2,,,,
66,-,The Weeknd,Save Your Tears,-,2,90,80,2020-03-22,1,2021-03-21
67,-,Ben Cristovao,Poslední (Deluxe Verze),-,43,15,,,,
68,down,CA$HANOVA BULHAR,Scary Movie,33,33,2,,,,
69,-,Viktor Sheen,Černobílej svět,-,23,70,,,,
70,-,Eminem,Without Me,-,41,62,,,,
71,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,14,17,,,,
72,-,Harry Styles,As It Was,-,2,85,,,,
73,-,Kabát,Buldozerem,-,57,23,,,,
74,-,Ed Sheeran,Shape of You,-,32,166,94,2020-01-05,94,2020-01-05
75,-,Calin,Perfect Week,-,45,33,,,,
76,-,Nik Tendo,Sedm (feat. Hasan),-,71,12,,,,
77,down,Mariah Carey,All I Want For Christmas Is You,2,1,40,79,2019-11-17,1,2020-12-13
78,down,CA$HANOVA BULHAR,Přízrak,53,53,2,,,,
79,-,Viktor Sheen,Ujde to,-,8,11,,,,
80,-,Imagine Dragons,Believer,-,9,173,,,,
81,-,Ed Sheeran,Perfect,-,42,54,73,2019-10-06,58,2019-10-20
82,-,Ektor,Upgrade,-,4,38,,,,
83,-,Viktor Sheen,Probuzení,-,4,11,,,,
84,-,Ben Cristovao & Calin,Perignon,-,39,4,,,,
85,-,STEIN27,Adikts,-,39,1,,,,
86,-,Wohnout,Svaz Ceskych Bohemu,-,51,74,,,,
87,down,Sia,Snowman,13,5,34,57,2020-12-20,11,2020-12-27
88,-,Lewis Capaldi,Someone You Loved,-,8,133,4,2019-10-06,4,2019-10-06
89,-,EGO,Zijeme Len Raz,-,53,22,,,,
90,-,Mirai,I PŘES TO VŠECHNO,-,6,137,,,,
91,-,Tones and I,Dance Monkey,-,1,133,6,2019-10-06,1,2019-11-10
92,-,Drake,IDGAF (feat. Yeat),-,20,9,,,,
93,-,Mirai,Chci tančit,-,89,5,,,,
94,-,Smack,Další rok,-,2,59,,,,
95,-,P T K,LOCKED IN,-,95,1,,,,
96,-,OneRepublic,Counting Stars,-,46,25,,,,
97,-,Imagine Dragons,Bones,-,2,88,,,,
98,-,Viktor Sheen,Banány (feat. Yzomandias),-,7,10,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,69,17,,,,
100,-,Lana Del Rey,Summertime Sadness,-,48,27,,,,
