Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,Se změnili,3,1,2,,,,
2,down,Viktor Sheen,Stíny,1,1,13,,,,
3,down,Smack,Další rok,2,2,9,,,,
4,up,Gayle,abcdefu,4,3,13,,,,
5,up,Glass Animals,Heat Waves,8,3,37,75,2021-02-28,71,2021-03-07
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,24,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,32,,,,
8,up,Ektor,Hodně styl,11,8,2,,,,
9,up,Calin,Praha/Vídeň,9,1,22,,,,
10,up,Ed Sheeran,Shivers,10,3,23,,,,
11,-,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",-,11,1,,,,
12,down,Adele,Easy On Me,7,1,18,,,,
13,up,Lil Nas X,THATS WHAT I WANT,24,6,17,,,,
14,up,Tiësto & Ava Max,The Motto,16,7,14,,,,
15,up,Ed Sheeran,Bad Habits,15,1,34,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,14,4,22,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,12,6,16,,,,
18,down,Daniel Šafařík,Mám tě v píči!!,13,13,7,,,,
19,down,Viktor Sheen,Virtuální drogy (feat. Calin),18,2,13,,,,
20,up,Viktor Sheen,Sérum,21,5,13,,,,
21,down,Farruko,Pepas,19,14,15,,,,
22,up,Acraze,Do It To It (feat. Cherish),22,15,15,,,,
23,down,Viktor Sheen,Sklo,20,2,13,,,,
24,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,6,8,,,,
25,down,Viktor Sheen,"Příběhy, sny",23,3,13,,,,
26,up,The Weeknd,Blinding Lights,26,1,115,94,2019-12-01,1,2020-03-01
27,up,Adele,Oh My God,36,19,12,,,,
28,down,Yung Lean,Ginseng Strip 2002,25,25,3,,,,
29,up,Viktor Sheen,Blessed,30,12,13,,,,
30,down,Viktor Sheen,Nostalgie,27,9,13,,,,
31,up,Minelli,Rampampam,32,7,29,,,,
32,up,Labrinth,Formula,48,32,3,,,,
33,down,Viktor Sheen,Spaceship,29,10,13,,,,
34,down,Yzomandias,Jedna Dva,31,6,12,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,4,29,,,,
36,up,The Neighbourhood,Softcore,38,24,5,,,,
37,up,OneRepublic,Sunshine,40,24,4,,,,
38,up,Labrinth,When I R.I.P.,53,38,3,,,,
39,down,Viktor Sheen,Highway,33,5,13,,,,
40,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",43,3,117,,,,
41,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),34,6,13,,,,
42,up,Imagine Dragons,Wrecked,42,7,30,,,,
43,down,Viktor Sheen,Lavazza,39,3,20,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,41,22,9,,,,
45,up,Måneskin,Beggin,47,1,36,,,,
46,up,Gunna & Future,pushin P (feat. Young Thug),46,46,5,,,,
47,up,Olivia Rodrigo,good 4 u,52,1,39,,,,
48,down,Smack,Molotow,44,27,9,,,,
49,up,Labrinth,Forever,74,44,2,,,,
50,down,CA$HANOVA BULHAR,SQUADRA AZZURA,28,6,3,,,,
51,down,Sima,Jazero (feat. Tripp),37,25,8,,,,
52,down,Viktor Sheen,Co lidi udělaj,49,13,13,,,,
53,down,Viktor Sheen,pro love,45,12,13,,,,
54,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),50,9,13,,,,
55,up,Tom Odell,Another Love,56,4,49,,,,
56,up,Tiësto,The Business,59,1,65,52,2021-01-03,18,2021-04-04
57,up,Jnr Choi,To the Moon,76,42,5,,,,
58,up,Jaymes Young,Infinity,58,34,13,,,,
59,up,Nik Tendo,13. komnata,64,2,26,,,,
60,up,Imagine Dragons,Believer,63,9,85,,,,
61,up,Måneskin,I WANNA BE YOUR SLAVE,61,2,37,,,,
62,down,Viktor Sheen,No Hands,57,16,13,,,,
63,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,95,63,2,,,,
64,up,Viktor Sheen,Rozdělený světy,65,3,67,,,,
65,up,Eminem,Without Me,70,41,4,,,,
66,up,Mirai,Volám,77,8,33,,,,
67,down,The Weeknd,Save Your Tears,66,2,49,80,2020-03-22,1,2021-03-21
68,down,Coldplay X BTS,My Universe,54,20,15,,,,
69,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),72,14,64,,,,
70,up,Labrinth,Still Don't Know My Name,86,41,9,,,,
71,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,5,33,76,2021-04-25,2,2021-05-02
72,down,Charlie Puth,Light Switch,60,60,3,,,,
73,down,The Weeknd,Take My Breath,51,9,17,,,,
74,down,Tones and I,Dance Monkey,73,1,112,6,2019-10-06,1,2019-11-10
75,-,Tate McRae,she's all i wanna be,-,57,1,,,,
76,-,Jelen,Ještě jednu noc,-,31,37,,,,
77,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),55,55,3,,,,
78,down,Sima,Titanic,62,46,7,,,,
79,up,Billie Eilish,Happier Than Ever,82,9,27,,,,
80,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,80,1,,,,
81,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,2,48,72,2021-03-07,18,2021-05-16
82,-,Luude,Down Under (feat. Colin Hay),-,28,1,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK),99,2,73,99,2020-07-26,16,2020-09-20
84,up,Dua Lipa,Levitating,92,25,31,74,2020-04-05,74,2020-04-05
85,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,85,1,,,,
86,down,Yzomandias,NEROZUMÍ NÁM (2soft),68,20,5,,,,
87,down,Ed Sheeran,Overpass Graffiti,67,10,12,,,,
88,down,BoyWithUke,Toxic,78,24,11,,,,
89,down,Smack,Fam,79,28,9,,,,
90,up,Alesso & Katy Perry,When I'm Gone,91,63,2,,,,
91,down,Ed Sheeran,Shape of You,84,32,92,94,2020-01-05,94,2020-01-05
92,-,Dove Cameron,Boyfriend,-,20,1,,,,
93,down,OneRepublic,Run,88,9,26,,,,
94,down,Shawn Mendes,It'll Be Okay,75,51,9,,,,
95,-,Dua Lipa,Don't Start Now,-,3,99,19,2019-11-03,3,2020-01-05
96,-,Yzomandias & Nik Tendo,Rolls,-,1,68,,,,
97,-,Jordan Haj & Emma Smetana,By Now,-,80,2,,,,
98,down,Harry Styles,Watermelon Sugar,89,2,82,85,2019-11-17,2,2020-08-23
99,down,Nik Tendo,Loop,69,8,6,,,,
100,down,Lil Nas X,MONTERO (Call Me By Your Name),96,1,35,3,2021-04-04,3,2021-04-04
