Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,5,,,,
2,up,Viktor Sheen,Virtuální drogy (feat. Calin),3,2,5,,,,
3,down,Viktor Sheen,Sklo,2,2,5,,,,
4,up,Viktor Sheen,"Příběhy, sny",4,3,5,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,9,1,20,79,2019-11-17,1,2020-12-13
6,down,Viktor Sheen,Sérum,5,5,5,,,,
7,up,Adele,Easy On Me,8,1,10,,,,
8,down,Gayle,abcdefu,7,3,5,,,,
9,up,Viktor Sheen,Nostalgie,13,9,5,,,,
10,down,Viktor Sheen,Highway,6,5,5,,,,
11,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),10,6,5,,,,
12,down,Viktor Sheen,Spaceship,11,10,5,,,,
13,up,Viktor Sheen,Blessed,14,12,5,,,,
14,up,Wham!,Last Christmas (Single Version),19,3,14,70,2019-12-01,2,2020-12-27
15,down,Viktor Sheen,Lavazza,12,3,12,,,,
16,up,Calin,Praha/Vídeň,20,1,14,,,,
17,up,Kontrafakt,Reklama na Rap,23,17,3,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,24,1,24,,,,
19,up,Ed Sheeran,Shivers,21,3,15,,,,
20,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),15,9,5,,,,
21,down,Viktor Sheen,pro love,18,12,5,,,,
22,down,Viktor Sheen,Co lidi udělaj,17,13,5,,,,
23,down,Yzomandias,Jedna Dva,16,6,4,,,,
24,up,Ewa Farna,Vanoce Na Miru,28,4,15,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,4,14,,,,
26,up,Ed Sheeran,Bad Habits,26,1,26,,,,
27,down,Viktor Sheen,No Hands,22,16,5,,,,
28,-,Smack,Fam,-,28,1,,,,
29,up,Pil C,CHROME HEARTS FREESTYLE,58,29,2,,,,
30,up,Acraze,Do It To It (feat. Cherish),30,15,7,,,,
31,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,31,2,14,31,2019-12-08,26,2020-12-27
32,down,Glass Animals,Heat Waves,29,3,29,75,2021-02-28,71,2021-03-07
33,down,Sia,Snowman,32,5,15,57,2020-12-20,11,2020-12-27
34,-,Smack,Další rok,-,2,1,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,33,6,8,,,,
36,down,Imagine Dragons,Wrecked,34,7,22,,,,
37,-,Smack,Molotow,-,27,1,,,,
38,-,Smack,51 Party,-,38,1,,,,
39,down,Viktor Sheen,Zzzpět (skit),27,17,5,,,,
40,-,Smack,Central,-,40,1,,,,
41,-,Pil C,DEŇ STRIEDA TMU (feat. Separ),-,41,1,,,,
42,-,Smack,Legendary,-,42,1,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,2,16,,,,
44,down,Ed Sheeran & Elton John,Merry Christmas,38,34,3,,,,
45,-,Smack,Nic Nemaj,-,45,1,,,,
46,down,Minelli,Rampampam,35,7,22,,,,
47,up,Tiësto & Ava Max,The Motto,47,7,6,,,,
48,-,Pil C,ŽIVOT JE ZVLÁŠTNY (feat. Alan Murin),-,48,1,,,,
49,-,Pil C,UNIKLI OSUDU (feat. Sergei Barracuda & Matej Straka),-,49,1,,,,
50,-,Smack,Winning,-,50,1,,,,
51,down,Kryštof & Karel Gott,Vánoční,42,2,13,,,,
52,down,Ariana Grande,Santa Tell Me,43,2,10,77,2019-12-08,8,2020-12-27
53,-,Pil C,CARA MIA (feat. Alan Murin),-,53,1,,,,
54,-,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),-,54,1,,,,
55,-,Pil C,"7:30 RÁNO V BRATISLAVE (feat. Otis, Luca Brassi10x & Sak10denz)",-,55,1,,,,
56,-,Pil C,ODSÚDENÍ NA ÚSPECH (INTRO),-,56,1,,,,
57,-,Pil C,FOYER,-,57,1,,,,
58,-,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),-,52,1,,,,
59,down,Adele,Oh My God,36,19,5,,,,
60,down,The Weeknd,Blinding Lights,39,1,108,94,2019-12-01,1,2020-03-01
61,-,Kontrafakt,Vyspím Sa Až v Hrobe,-,61,1,,,,
62,-,Smack,Ja a muj bro,-,62,1,,,,
63,-,Kontrafakt,Nechcem Byť Mladý,-,63,1,,,,
64,-,Kontrafakt,Čo Vieš O,-,64,1,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,4,22,,,,
66,down,Olivia Rodrigo,good 4 u,37,1,32,,,,
67,-,Pil C,MALÝ KÚSOK NEHY (feat. Richard Müller),-,67,1,,,,
68,-,Pil C,NOVÁ NAHRÁVKA 116 SKIT,-,68,1,,,,
69,-,Kontrafakt,Vydržať,-,69,1,,,,
70,-,Kontrafakt,Ja Som Ťa Varoval,-,70,1,,,,
71,-,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",-,47,6,,,,
72,-,Kontrafakt,Prax,-,72,1,,,,
73,-,Kontrafakt,Real Man,-,73,1,,,,
74,down,Elley Duhé,MIDDLE OF THE NIGHT,53,22,2,,,,
75,-,Kontrafakt,Iní,-,75,1,,,,
76,up,Václav Neckář,Půlnoční,94,11,6,,,,
77,down,Måneskin,Beggin,46,1,29,,,,
78,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",45,3,110,,,,
79,-,Pil C,STÁLE MÁLO (feat. Palermo),-,79,1,,,,
80,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),62,29,4,,,,
81,-,Pil C & Rytmus,V PODZEMÍ FREESTYLE,-,81,1,,,,
82,down,Farruko,Pepas,44,14,8,,,,
83,-,Pil C,VITALIK BUTERIN SKIT,-,83,1,,,,
84,-,Pil C,STRATENÍ (HAWAII PREQUEL),-,84,1,,,,
85,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,90,20,11,81,2019-12-29,81,2019-12-29
86,-,Kontrafakt,XX,-,86,1,,,,
87,down,Hugo Toxxx,Lane (feat. James Cole),64,64,2,,,,
88,-,Ewa Farna,Verze 02,-,62,1,,,,
89,up,Multi family,Půjdem spolu do Betléma,99,15,8,,,,
90,down,BoyWithUke,Toxic,48,24,7,,,,
91,down,Andy Williams,It's the Most Wonderful Time of the Year,63,8,13,35,2019-12-29,18,2020-12-27
92,down,Becky Hill & Topic,My Heart Goes (La Di Da),55,10,12,,,,
93,-,Smack,N.P.S.M. 2 (feat. Nuff),-,93,1,,,,
94,-,Kontrafakt,Nezabúdam Odkial Som,-,94,1,,,,
95,down,Kelly Clarkson,Underneath the Tree,74,13,9,77,2019-12-22,16,2020-12-27
96,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,5,69,2019-12-29,21,2020-12-27
97,down,Måneskin,I WANNA BE YOUR SLAVE,51,2,30,,,,
98,-,Pil C,HAWAII (feat. Ben Cristovao),-,16,6,,,,
99,down,Billie Eilish,Happier Than Ever,57,9,21,,,,
100,up,Adele,Rolling In the Deep,100,47,7,,,,
