Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Směj se teď,58,1,2,,,,
2,up,Artemas,i like the way you kiss me,51,1,2,,,,
3,down,Benson Boone,Beautiful Things,1,1,11,,,,
4,down,Kanye West & Ty Dolla $ign,Carnival,2,2,7,,,,
5,down,Djo,End of Beginning,3,3,6,,,,
6,down,Calin & Viktor Sheen,Safír,4,1,61,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),6,6,6,,,,
8,down,Natasha Bedingfield,Unwritten,5,3,11,,,,
9,up,Future & Metro Boomin,Like That,60,9,2,,,,
10,down,Teddy Swims,Lose Control,9,9,8,,,,
11,up,Future & Metro Boomin,Type Shit,59,11,2,,,,
12,down,Grey256,cool,7,1,14,,,,
13,down,Ben Cristovao & Sofian Medjmedj,MMA,10,2,21,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),8,7,4,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,11,6,7,,,,
16,down,Viktor Sheen,Dopamin,13,1,25,,,,
17,up,Future & Metro Boomin,Cinderella,68,17,2,,,,
18,down,Calin & Viktor Sheen,Cikády,15,3,61,,,,
19,down,Viktor Sheen,Stíny,14,1,124,,,,
20,down,Calin,Hannah Montana,16,1,108,,,,
21,down,Tate McRae,greedy,12,3,29,,,,
22,down,Dua Lipa,Training Season,18,10,7,,,,
23,down,Dollar Prync & Hard Rico,Režim nerušit,20,2,33,,,,
24,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,3,228,,,,
25,up,Hard Rico,Brick na brick,28,7,30,,,,
26,down,Calin & Viktor Sheen,Dívej,19,2,61,,,,
27,down,Yzomandias,El Camino,24,2,124,,,,
28,down,Miley Cyrus,Flowers,21,1,64,,,,
29,down,Viktor Sheen,Rozdělený světy,23,3,176,,,,
30,down,Sofian Medjmedj & Ben Cristovao,Slzy,25,2,50,,,,
31,up,Tom Odell,Another Love,37,4,160,,,,
32,up,Yzomandias & Nik Tendo,Rolls,32,1,165,,,,
33,up,Nik Tendo,777,56,33,2,,,,
34,down,Dua Lipa,Houdini,26,22,17,,,,
35,down,Ektor,King Kong,31,1,43,,,,
36,up,Viktor Sheen,Plastic,39,1,121,,,,
37,up,Nik Tendo,RANDAL,83,6,9,,,,
38,down,STEIN27,Habibi,36,1,72,,,,
39,down,Travis Scott,FE!N,29,6,22,,,,
40,up,Nik Tendo,BALEAK,63,40,2,,,,
41,down,Calin,Praha/Vídeň,34,1,133,,,,
42,down,Kenya Grace,Strangers,40,3,30,,,,
43,down,Calin,Bounce (feat. Yzomandias),38,33,60,,,,
44,up,Future & Metro Boomin,Young Metro,76,44,2,,,,
45,up,The Weeknd,Blinding Lights,49,1,222,94,2019-12-01,1,2020-03-01
46,down,Ofenbach,Overdrive (feat. Norma Jean Martine),43,41,6,,,,
47,down,"Separ, Jerry Lee & P T K",Sunset,30,5,55,,,,
48,down,Robin Zoot,Givenchy,35,1,41,,,,
49,down,David Kushner,Daylight,42,2,51,,,,
50,down,Eminem,Mockingbird,46,4,76,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,84,,,,
52,down,Viktor Sheen,Virtuální drogy (feat. Calin),45,2,123,,,,
53,down,Jack Harlow,Lovin On Me,27,8,20,,,,
54,up,Smack,Další rok,57,2,67,,,,
55,up,Future & Metro Boomin,We Don't Trust You,74,55,2,,,,
56,down,Viktor Sheen,Alucard,47,1,102,,,,
57,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,49,1,,,,
58,down,Grey256,Love me,22,22,3,,,,
59,down,Sofian Medjmedj,moonlight,41,3,9,,,,
60,down,Travis Scott,MY EYES,44,14,36,,,,
61,down,Rohony & MDMX,U Hřiště 380,55,36,22,,,,
62,down,Taylor Swift,Cruel Summer,54,18,40,,,,
63,up,OneRepublic,I Ain't Worried,65,2,92,,,,
64,down,Viktor Sheen,Království,50,2,25,,,,
65,down,Marko Damian,Lovesick,33,5,7,,,,
66,up,Ed Sheeran,Shape of You,77,32,178,94,2020-01-05,94,2020-01-05
67,up,Viktor Sheen,Mráz,69,18,95,,,,
68,up,Mirai,summer love,75,31,6,,,,
69,down,Coldplay,Viva La Vida,64,60,23,,,,
70,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),61,35,10,,,,
71,up,Nik Tendo,SENEZLOB,73,71,2,,,,
72,up,Future & Metro Boomin,Ice Attack,79,72,2,,,,
73,-,Sima,Tvoje ruže,-,29,1,,,,
74,down,Tate McRae,exes,53,33,17,,,,
75,-,Ella Henderson,Alibi (feat. Rudimental),-,75,1,,,,
76,up,Olivia Rodrigo,obsessed,93,76,2,,,,
77,up,Imagine Dragons,Believer,94,9,185,,,,
78,down,Renne Dang,Nehledá lásku,52,41,6,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,37,14,,,,
80,up,Ed Sheeran,Perfect,95,42,66,73,2019-10-06,58,2019-10-20
81,down,Future & Metro Boomin,Claustrophobic,80,80,2,,,,
82,-,KOJO,Baila,-,6,1,,,,
83,down,Kygo & Ava Max,Whatever,67,52,5,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada,81,7,33,,,,
85,-,"Beny Jr, Morad & K y B",Sigue,-,60,1,,,,
86,down,Viktor Sheen,Černobílej svět,78,23,82,,,,
87,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,39,1,,,,
88,-,Ben Cristovao,Nemusim nic,-,2,30,,,,
89,-,EGO,Zijeme Len Raz,-,53,28,,,,
90,down,Future & Metro Boomin,Runnin Outta Time,82,82,2,,,,
91,up,The Weeknd,Save Your Tears,98,2,101,80,2020-03-22,1,2021-03-21
92,-,Wohnout,Svaz Ceskych Bohemu,-,51,81,,,,
93,down,Doja Cat,Paint The Town Red,70,1,34,,,,
94,down,Future & Metro Boomin,Slimed In,84,84,2,,,,
95,down,Ariana Grande,"yes, and?",62,9,12,,,,
96,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,70,1,,,,
97,-,Ben Cristovao,Sweet Chilli,-,74,2,,,,
98,-,Mirai,Chci tančit,-,89,8,,,,
99,down,21 Savage,redrum,66,13,12,,,,
100,-,Eminem,The Real Slim Shady,-,57,28,,,,
