Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),2,1,16,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,53,,,,
3,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,3,1,47,,,,
4,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,1,48,,,,
5,up,Kaka,Keh Len De,14,5,2,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,21,,,,
7,down,Imran Khan,Amplifier,6,5,53,,,,
8,down,Imran Khan,Bewafa,7,1,53,,,,
9,up,Karan Aujla,Don't Look,9,3,53,,,,
10,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,10,10,13,,,,
11,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,11,9,11,,,,
12,up,Karan Aujla,Hint,12,1,53,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,53,,,,
14,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,3,50,,,,
15,up,Karan Aujla,2Am,16,2,53,,,,
16,up,Tej Gill,Rooh,17,7,53,,,,
17,up,Sidhu Moose Wala,Famous (feat. Intense),18,4,53,,,,
18,up,Karan Aujla,Jhanjar,20,2,41,94,2020-01-26,94,2020-01-26
19,up,Rema,Corny,19,10,31,,,,
20,up,Karan Aujla,Let 'em Play,22,1,23,,,,
21,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,24,11,11,,,,
22,up,Call,Laaree Chootee,25,9,53,,,,
23,down,Karan Aujla,Koka vs Coca,21,3,11,,,,
24,up,"Pav Dharia, Fateh & J-Statik",Funk,40,24,3,,,,
25,down,Deep Jandu,Pagol (feat. Bohemia),23,3,53,,,,
26,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,53,,,,
27,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,30,27,11,,,,
28,down,Karan Aujla,No Need,27,14,53,,,,
29,up,The PropheC,Vibe,35,20,53,,,,
30,down,Karan Aujla,Na Na Na,29,15,53,,,,
31,down,Karan Aujla & J-Statik,So Far,28,1,20,,,,
32,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,20,53,,,,
33,up,Imran Khan,Aaja We Mahiya,34,11,53,,,,
34,down,Guru Randhawa & Pitbull,Slowly Slowly,32,11,53,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),38,25,53,,,,
36,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),56,28,53,,,,
37,down,Karan Aujla,Rim vs Jhanjar,33,29,9,,,,
38,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",39,1,48,,,,
39,-,Desi Hustlers,Lehanga,-,9,1,,,,
40,down,Mickey Singh & UpsideDown,Phone,36,21,53,,,,
41,up,Tesher,Old Town Ramta Jogi,41,24,28,,,,
42,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,43,27,53,,,,
43,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),37,37,12,,,,
44,up,Karan Aujla,Sheikh,46,8,28,,,,
45,up,Wizkid,Ginger (feat. Burna Boy),57,45,2,,,,
46,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,54,26,53,,,,
47,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",45,7,52,,,,
48,up,Elly Mangat,Affair,49,23,53,,,,
49,up,David Arkenstone,Native Dreams,53,40,12,,,,
50,down,Yashraj Mukhate,Biggini Shoot,42,13,5,,,,
51,down,The PropheC,Kina Chir,50,2,50,,,,
52,down,Karan Aujla,Kya Baat Aa (feat. Tania),48,42,5,,,,
53,up,Yashal Shahid,Sajna,91,45,16,,,,
54,-,Khan Bhaini,All Good,-,12,1,,,,
55,down,Imran Khan,Pata Chalgea,47,18,53,,,,
56,up,Atif Aslam,Jal Pari,65,42,49,,,,
57,up,Wizkid,Reckless,60,57,2,,,,
58,down,Khaled,C’est la vie,52,20,53,,,,
59,up,Wizkid,Longtime (feat. Skepta),59,59,2,,,,
60,down,Gminxr & AP Dhillon,Deadly,55,20,11,,,,
61,up,AP Dhillon,Top Boy,67,13,5,,,,
62,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,63,27,52,,,,
63,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),99,53,3,,,,
64,down,Wizkid,No Stress,61,61,5,,,,
65,up,Zack Knight,Galtiyan,95,55,16,,,,
66,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,52,,,,
67,up,Jay Trak & Karan Aujla,Hisaab,70,21,53,,,,
68,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,8,8,20,,,,
69,up,Nish,Standing by You,74,18,22,,,,
70,up,Bhalwaan,Styll (feat. Signature by SB),81,45,2,,,,
71,-,Olamide,Infinity (feat. Omah Lay),-,71,1,,,,
72,up,Karan Aujla,Koi Chakkar Nai,96,72,2,,,,
73,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,1,1,,,,
74,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,21,28,,,,
75,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,68,2,,,,
76,down,Desi Gaana,Duji Vaar Pyar,58,39,16,,,,
77,down,Sweet Medicine,I Love the Night,51,41,9,,,,
78,up,Amrinder Gill,Supna,82,35,43,,,,
79,-,Shilpa Rao & Noori,Paar Channa De,-,70,30,,,,
80,-,Shamur,Let the Music Play,-,36,47,,,,
81,up,B Praak,Kyon (feat. Payal Dev),92,49,12,,,,
82,-,Kulbir Jhinjer,Khalnayak,-,14,11,,,,
83,-,Sounds of Isha,Maha Mrityunjaya Mantra,-,32,31,,,,
84,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,16,,,,
85,-,Gurinder Gill & Gminxr,Don't Test,-,17,6,,,,
86,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,33,,,,
87,down,Arjun & Mickey Singh,Tingo,86,29,49,,,,
88,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,15,,,,
89,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],85,50,39,,,,
90,-,Yo Yo Honey Singh,One Bottle Down,-,69,11,,,,
91,-,Intense,Jatta (feat. Bunny Gill),-,46,44,,,,
92,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,82,1,,,,
93,-,Khan Bhaini,All Good,-,93,1,,,,
94,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,50,13,,,,
95,up,Jasmine Sandlas & Manni Sandhu,Panjeba,100,7,39,,,,
96,up,Karan Aujla,Hair,97,26,39,,,,
97,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),77,59,18,,,,
98,down,Wizkid,Mighty Wine,62,62,2,,,,
99,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),64,49,45,,,,
100,-,Amrinder Gill,Mil Ke Baithange,-,51,36,,,,
