Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,40,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,63,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,104,,,,
4,up,Babbulicious,Gaddi Red Challenger,6,4,4,,,,
5,up,Juss & Mixsingh,Safar,5,3,12,,,,
6,down,Big Boi Deep & Byg Byrd,94 Flow,4,4,23,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,69,,,,
8,up,The PropheC,Kina Chir,8,2,159,,,,
9,up,Imran Khan,Bewafa,9,1,162,,,,
10,up,Karan Aujla,Don't Look,11,3,162,,,,
11,up,Ali Zafar,Jhoom (R&B Mix),13,1,33,,,,
12,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,162,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,5,3,,,,
14,up,Imran Khan,Amplifier,14,5,162,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,66,,,,
16,down,The Landers,Gustakhiyan,15,12,47,,,,
17,up,Rema,Calm Down,21,6,38,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),17,2,103,,,,
19,up,Imran Khan,Aaja We Mahiya,19,11,162,,,,
20,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,3,130,,,,
21,up,Imran Khan,Pata Chalgea,25,18,161,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,23,3,103,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,24,5,103,,,,
24,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),26,10,51,,,,
25,down,Big Boi Deep & Byg Byrd,Limits,20,20,15,,,,
26,up,Gurinder Gill & Gminxr,Don't Test,27,17,115,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,28,5,107,,,,
28,up,Diljit Dosanjh,Laembadgini,50,26,24,,,,
29,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,31,1,156,,,,
30,-,Gogoon,ওরে পাগল হয়ে যাবো আমি পাগল হয়ে যাবো,-,30,1,,,,
31,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),30,10,162,,,,
32,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",32,1,157,,,,
33,down,Yo Yo Honey Singh,Jaam - The Casino Song,18,18,3,,,,
34,up,Sidhu Moose Wala,Famous (feat. Intense),38,4,162,,,,
35,up,Bhalwaan & Signature by SB,Sift,35,15,54,,,,
36,up,Prem Dhillon,Badmashi,37,31,67,,,,
37,up,Hustinder & Desi Crew,Nachdi To'n,87,20,2,,,,
38,down,AP Dhillon,Top Boy,36,13,114,,,,
39,up,Hustinder & Jaymeet,Mittra'n De Circle,82,39,2,,,,
40,down,Intense,Soch (feat. Karan Aujla),34,20,43,,,,
41,down,"JERRY, Devilo & thiarajxtt",Palm Angels,40,35,4,,,,
42,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,20,162,,,,
43,down,Vicky,Top Notch Gabru,41,1,77,,,,
44,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",45,42,14,,,,
45,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",43,24,89,,,,
46,down,Karan Aujla,Sheesha,44,2,15,,,,
47,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,42,18,11,,,,
48,-,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,-,34,1,,,,
49,up,Hustinder & MXRCI,Hub,86,49,2,,,,
50,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,46,16,162,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),48,5,103,,,,
52,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,47,11,120,,,,
53,down,Burna Boy,Last Last,49,37,29,,,,
54,down,Amantej Hundal,Few Days (feat. Karan Aujla),51,1,88,,,,
55,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,56,21,135,,,,
56,down,Manni Sandhu,Gani (feat. Akhil),53,25,162,,,,
57,up,Hustinder & Inder Dhammu,She's Proud,89,57,2,,,,
58,down,Khaled,C’est la vie,57,20,160,,,,
59,down,Ali Zafar,Jhoom,52,3,32,,,,
60,down,Call,Laaree Chootee,55,9,121,,,,
61,up,Hustinder & MXRCI,Club Tale,92,61,2,,,,
62,down,Sukh-E Muzical Doctorz,Coka,58,51,23,,,,
63,down,Bhalwaan & Signature by SB,Priceless,61,10,47,,,,
64,down,Tej Gill,Rooh,54,7,162,,,,
65,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,59,27,150,,,,
66,up,Diljit Dosanjh,5 Taara,66,35,24,,,,
67,down,Intense,Jatta (feat. Bunny Gill),60,32,28,,,,
68,down,Talwiinder,Unforgettable,62,25,45,,,,
69,down,Guru Randhawa & Pitbull,Slowly Slowly,63,11,161,,,,
70,down,Varinder Brar,Takkar,64,25,79,,,,
71,up,Rito Riba & Rajat Nagpal,Ik Tu Hi (No-Mabe),72,71,2,,,,
72,down,Karan Aujla,2Am,65,2,162,,,,
73,down,The PropheC,Solace,68,13,100,,,,
74,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,7,161,,,,
75,up,Hustinder & Hakeem,Katal,90,75,2,,,,
76,up,Parmish Verma,Gaal Ni Kadni,84,31,23,,,,
77,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,75,1,55,,,,
78,down,Deep Jandu & Karan Aujla,Snake,77,39,35,,,,
79,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),71,59,24,,,,
80,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),76,14,90,,,,
81,down,Karan Aujla,Hint,73,1,162,,,,
82,-,Yashal Shahid,Sajna,-,45,38,,,,
83,up,Hustinder & Jaymeet,Challey Chamkila,91,83,2,,,,
84,up,Hustinder & Raj dhillon music,Gutt,93,84,2,,,,
85,up,Hustinder & Jaymeet,Door Door,94,85,2,,,,
86,up,Elly Mangat,Affair,100,23,95,,,,
87,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,26,161,,,,
88,down,HRJXT & Intense,12,78,71,8,,,,
89,down,Gminxr & AP Dhillon,Deadly,83,20,120,,,,
90,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),79,17,103,,,,
91,down,Chani Nattan,Shikari (feat. Inderpal Moga),74,50,3,,,,
92,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,80,28,114,,,,
93,down,Sunny Malton & SOE,Letter to Sidhu,70,39,6,,,,
94,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,40,152,,,,
95,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),67,47,22,,,,
96,-,Ali Sethi,Chan Kithan,-,22,89,,,,
97,-,Wizkid,2 Sugar (feat. Ayra Starr),-,71,4,,,,
98,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,4,101,,,,
99,down,AP Dhillon & Gurinder Gill,Free Smoke,85,28,111,,,,
100,-,The PropheC,Vibe,-,20,159,,,,
