Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,28,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,69,,,,
3,up,The PropheC,Kina Chir,3,2,124,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,31,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,34,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,95,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,68,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,8,3,68,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,68,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,9,5,72,,,,
11,up,Imran Khan,Aaja We Mahiya,14,11,127,,,,
12,up,Vicky,Top Notch Gabru,15,1,42,,,,
13,up,Imran Khan,Bewafa,13,1,127,,,,
14,down,The Landers,Gustakhiyan,12,12,12,,,,
15,down,Jaz Dhami & Karan Aujla,Bas,11,8,4,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),16,5,68,,,,
17,up,Bhalwaan & Signature by SB,Sift,21,15,19,,,,
18,down,AP Dhillon,Top Boy,17,13,79,,,,
19,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),22,1,127,,,,
20,down,Imran Khan,Amplifier,18,5,127,,,,
21,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,20,11,85,,,,
22,up,Gurinder Gill & Gminxr,Don't Test,23,17,80,,,,
23,up,Amrinder Gill,Adore,24,15,8,,,,
24,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",25,1,122,,,,
25,up,Karan Aujla,Don't Look,27,3,127,,,,
26,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,26,1,121,,,,
27,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,34,20,127,,,,
28,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),29,10,127,,,,
29,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",30,7,126,,,,
30,up,Nijjar & Deepak Dhillon,Velly,52,19,2,,,,
31,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),28,10,16,,,,
32,up,Tej Gill,Rooh,32,7,127,,,,
33,up,Bhalwaan & Signature by SB,Priceless,35,10,12,,,,
34,down,Gminxr & AP Dhillon,Deadly,31,20,85,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),33,17,68,,,,
36,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,16,127,,,,
37,up,Karan Aujla,Hint,40,1,127,,,,
38,up,Jass Bajwa,2 Number (feat. Gur Sidhu),69,38,2,,,,
39,down,Imran Khan,Pata Chalgea,38,18,126,,,,
40,up,Shubh,No Love,65,35,4,,,,
41,down,AP Dhillon & Gurinder Gill,Free Smoke,37,28,76,,,,
42,up,Bhalwaan & Signature by SB,Raabta,94,42,2,,,,
43,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",41,24,54,,,,
44,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,39,1,27,,,,
45,down,Amantej Hundal,Few Days (feat. Karan Aujla),42,1,53,,,,
46,down,Karan Aujla,2Am,43,2,127,,,,
47,down,Ali Sethi,Chan Kithan,44,22,56,,,,
48,down,Prem Dhillon,U Next,46,10,17,,,,
49,up,Shubh,We Rollin,53,33,3,,,,
50,down,AP Dhillon & Gminxr,Fake,45,30,33,,,,
51,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),48,14,74,,,,
52,up,Chani Nattan,Daku (feat. Inderpal Moga),66,1,5,,,,
53,down,Karan Aujla,Na Na Na,50,15,127,,,,
54,up,Intense,Soch (feat. Karan Aujla),62,20,8,,,,
55,up,The PropheC,Solace,55,13,65,,,,
56,up,Ezu & Bilal Saeed,Judaiya,71,39,11,,,,
57,up,Sidhu Moose Wala,Famous (feat. Intense),63,4,127,,,,
58,down,Prem Dhillon,G Loss,56,10,20,,,,
59,down,Khaled,C’est la vie,58,20,126,,,,
60,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,60,4,70,,,,
61,down,The PropheC,Vibe,47,20,127,,,,
62,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),51,41,49,,,,
63,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,57,26,127,,,,
64,down,Prem Dhillon,Badmashi,59,31,32,,,,
65,down,Momina Mustehsan,Beparwah,54,46,4,,,,
66,up,Manni Sandhu,Gani (feat. Akhil),68,25,127,,,,
67,up,Karan Aujla,No Need,67,14,127,,,,
68,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,77,50,32,,,,
69,down,Mani Longia,Good In Bad,19,19,5,,,,
70,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,64,21,100,,,,
71,up,Karan Aujla,Jhanjar,72,2,115,94,2020-01-26,94,2020-01-26
72,up,The PropheC,Close,73,18,63,,,,
73,-,Arooj Aftab,Mohabbat,-,73,1,,,,
74,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),78,49,92,,,,
75,up,Amrinder Gill,Mil Ke Baithange,75,51,100,,,,
76,up,Mickey Singh & UpsideDown,Phone,76,21,127,,,,
77,down,Bombay Vikings,Hawa Mein Udati Jaaye,74,20,25,,,,
78,up,Karan Aujla,Let 'em Play,91,1,95,,,,
79,down,Sounds of Isha,Maha Mrityunjaya Mantra,70,32,97,,,,
80,up,Raj Ranjodh & Dr Zeus,Gediyan,90,80,2,,,,
81,down,Amantej Hundal,Main Hi Changa (feat. Gurlej Akhtar),80,80,2,,,,
82,-,Rema,Calm Down,-,6,3,,,,
83,-,Akhil,Magic,-,83,1,,,,
84,down,Signature by SB,Kala Maal (feat. Bhalwaan),83,68,15,,,,
85,up,Bhalwaan & Signature by SB,No Chase,85,46,10,,,,
86,down,Shubh,Elevated,49,2,24,,,,
87,-,Ricky Kej & Stewart Copeland,Wonders Of Life,-,87,1,,,,
88,up,Gill Manuke & Labh Heera,Parche,100,75,5,,,,
89,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,82,7,59,,,,
90,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,88,27,127,,,,
91,down,Karan Aujla,Rim vs Jhanjar,84,29,82,,,,
92,up,Jaura Phagwara,Sarkar,99,55,47,,,,
93,-,Elly Mangat,Affair,-,55,44,,,,
94,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,98,39,42,,,,
95,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,40,121,,,,
96,down,Arash,One Night in Dubai (feat. Helena),89,44,52,,,,
97,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],61,35,9,,,,
98,-,"AR Rahman, Arjun Chandy, Rianjali, Hiral Viradia & El Fé Choir",Why Why Why,-,60,3,,,,
99,down,Elly Mangat,Affair,87,23,81,,,,
100,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,126,,,,
