Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,63,,,,
2,up,Tesher,Jalebi Baby,2,1,15,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,9,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,10,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,9,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,5,13,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,36,,,,
8,up,Darsh Dhaliwal,Area De Jatt,8,2,7,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,68,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,9,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,5,9,,,,
12,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,14,4,11,,,,
13,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,15,1,62,,,,
14,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,10,1,12,,,,
15,up,Imran Khan,Amplifier,17,5,68,,,,
16,up,Imran Khan,Bewafa,18,1,68,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,19,11,26,,,,
18,up,Karan Aujla,Don't Look,20,3,68,,,,
19,down,The PropheC,Solace,16,13,6,,,,
20,up,AP Dhillon,Top Boy,22,13,20,,,,
21,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,68,,,,
22,up,Gminxr & AP Dhillon,Deadly,25,20,26,,,,
23,up,The PropheC,Vibe,23,20,68,,,,
24,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),26,3,65,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),29,17,9,,,,
26,up,Karan Aujla,Jhanjar,31,2,56,94,2020-01-26,94,2020-01-26
27,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),27,14,15,,,,
28,up,Darsh Dhaliwal & J-Statik,No Good,39,25,3,,,,
29,down,Kaka,Tennu Ni Khabran,28,13,15,,,,
30,up,Nish,Standing by You,51,18,34,,,,
31,down,Karan Aujla,Hint,30,1,68,,,,
32,up,Tej Gill,Rooh,33,7,68,,,,
33,up,Sidhu Moose Wala,Famous (feat. Intense),35,4,68,,,,
34,up,Karan Aujla,2Am,34,2,68,,,,
35,up,Hello Tune,Lehanga,37,35,4,,,,
36,up,Gurinder Gill & Gminxr,Don't Test,42,17,21,,,,
37,up,Karan Aujla,Let 'em Play,38,1,38,,,,
38,down,The PropheC,Close,36,18,6,,,,
39,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,43,16,68,,,,
40,up,Call,Laaree Chootee,44,9,68,,,,
41,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,68,,,,
42,up,Deep Jandu,Pagol (feat. Bohemia),45,3,68,,,,
43,up,AP Dhillon & Gurinder Gill,Free Smoke,49,28,17,,,,
44,down,Karan Aujla,Ishq,12,12,2,,,,
45,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",41,7,67,,,,
46,up,Karan Aujla,No Need,48,14,68,,,,
47,up,Pav Dharia,Zindagi Haseen (Remix),69,47,12,,,,
48,up,Karan Aujla,Na Na Na,50,15,68,,,,
49,up,Imran Khan,Aaja We Mahiya,52,11,68,,,,
50,up,AP Dhillon & Gminxr,Fake,61,30,13,,,,
51,-,JayB Singh,Chamqila Drip,-,44,1,,,,
52,up,Karan Aujla,Rim vs Jhanjar,56,29,24,,,,
53,down,The PropheC,Sambh,46,21,6,,,,
54,up,Manni Sandhu,Gani (feat. Akhil),55,25,68,,,,
55,up,Guru Randhawa & Pitbull,Slowly Slowly,57,11,68,,,,
56,up,Arjan Dhillon,Jatt Disde,74,41,8,,,,
57,up,Mickey Singh & UpsideDown,Phone,58,21,68,,,,
58,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,62,21,41,,,,
59,up,Sounds of Isha,Maha Mrityunjaya Mantra,79,32,41,,,,
60,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,70,26,68,,,,
61,down,Kaka,Temporary Pyar (feat. Adaab Kharoud),32,32,3,,,,
62,up,The PropheC,Kina Chir,68,2,65,,,,
63,up,Karan Aujla & J-Statik,So Far,66,1,35,,,,
64,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),60,37,27,,,,
65,down,J Lucky,Mexico (feat. Karan Aujla),47,32,6,,,,
66,up,Jasmine Sandlas & Manni Sandhu,Panjeba,99,7,42,,,,
67,up,Imran Khan,Pata Chalgea,71,18,68,,,,
68,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),76,53,17,,,,
69,down,The PropheC,Kach,59,29,6,,,,
70,down,Rema,Corny,63,10,46,,,,
71,down,The PropheC,Maula (feat. Sardool Sikander),53,26,6,,,,
72,up,Arjan Dhillon,Daaru Sasti,87,48,7,,,,
73,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,80,27,68,,,,
74,down,Karan Aujla,Sheikh,64,8,43,,,,
75,down,Varinder Brar,Takkar,73,25,24,,,,
76,down,Khaled,C’est la vie,75,20,68,,,,
77,down,Jaura Phagwara,Sarkar,72,55,2,,,,
78,down,Kaka,Dhoor Pendi,65,31,12,,,,
79,up,Arjan Dhillon,Kath,91,79,6,,,,
80,-,Desi Gaana,Duji Vaar Pyar,-,39,30,,,,
81,down,Atif Aslam,Jal Pari,77,42,64,,,,
82,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,64,,,,
83,up,Elly Mangat,Affair,96,23,67,,,,
84,-,Arjun & Mickey Singh,Tingo,-,29,55,,,,
85,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,68,1,,,,
86,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),88,28,67,,,,
87,-,Kamal Khan,Black Karda (feat. Gurlez Akhtar),-,67,1,,,,
88,down,Nikk,Nakhre Tere,85,61,12,,,,
89,-,Zack Knight,Galtiyan,-,55,28,,,,
90,-,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",-,40,44,,,,
91,-,Nseeb,Paranda,-,91,1,,,,
92,down,Karan Aujla,Koka vs Coca,78,3,25,,,,
93,down,Krishna Das,Hanuman Chaleesa,90,55,30,,,,
94,-,Shrey Singhal,Jahaan Tum Ho,-,79,3,,,,
95,up,Ali Sethi,Chan Kithan,97,22,20,,,,
96,down,"Pav Dharia, Fateh & J-Statik",Funk,81,24,17,,,,
97,-,Guntaj Dandiwal & Gurlej Akhtar,2 Number De,-,79,1,,,,
98,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,28,,,,
99,down,Karan Aujla,Hair,92,26,52,,,,
100,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,3,,,,
