Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,42,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,65,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,106,,,,
4,up,Babbulicious,Gaddi Red Challenger,4,4,6,,,,
5,up,Juss & Mixsingh,Safar,5,3,14,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,71,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,5,5,,,,
8,up,The PropheC,Kina Chir,8,2,161,,,,
9,up,Rema,Calm Down,13,6,40,,,,
10,down,Big Boi Deep & Byg Byrd,94 Flow,9,4,25,,,,
11,down,Imran Khan,Bewafa,10,1,164,,,,
12,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,164,,,,
13,down,Ali Zafar,Jhoom (R&B Mix),12,1,35,,,,
14,down,Karan Aujla,Don't Look,11,3,164,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,68,,,,
16,up,Imran Khan,Amplifier,16,5,164,,,,
17,up,The Landers,Gustakhiyan,17,12,49,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,105,,,,
19,up,Imran Khan,Aaja We Mahiya,20,11,164,,,,
20,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,18,3,132,,,,
21,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),21,10,53,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,23,3,105,,,,
23,down,Imran Khan,Pata Chalgea,22,18,163,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,24,5,105,,,,
25,up,Gurinder Gill & Gminxr,Don't Test,25,17,117,,,,
26,up,Diljit Dosanjh,Laembadgini,26,26,26,,,,
27,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,39,18,13,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,28,5,109,,,,
29,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",29,1,159,,,,
30,down,Big Boi Deep & Byg Byrd,Limits,27,20,17,,,,
31,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),30,10,164,,,,
32,up,Prem Dhillon,Badmashi,35,31,69,,,,
33,down,Gogoon,ওরে পাগল হয়ে যাবো আমি পাগল হয়ে যাবো,31,30,3,,,,
34,down,Sidhu Moose Wala,Famous (feat. Intense),33,4,164,,,,
35,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,37,1,158,,,,
36,up,Intense,Soch (feat. Karan Aujla),36,20,45,,,,
37,up,Bhalwaan & Signature by SB,Sift,38,15,56,,,,
38,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,41,20,164,,,,
39,up,AP Dhillon,Top Boy,42,13,116,,,,
40,up,Khaled,C’est la vie,50,20,162,,,,
41,down,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,34,34,3,,,,
42,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",43,42,16,,,,
43,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",48,24,91,,,,
44,down,"JERRY, Devilo & thiarajxtt",Palm Angels,40,35,6,,,,
45,up,Vicky,Top Notch Gabru,46,1,79,,,,
46,up,Burna Boy,Last Last,52,37,31,,,,
47,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,45,16,164,,,,
48,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,51,11,122,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),49,5,105,,,,
50,down,Hustinder & Desi Crew,Nachdi To'n,44,20,4,,,,
51,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,32,21,137,,,,
52,up,Tej Gill,Rooh,58,7,164,,,,
53,up,Sukh-E Muzical Doctorz,Coka,74,51,25,,,,
54,down,Karan Aujla,Sheesha,53,2,17,,,,
55,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),63,14,92,,,,
56,down,Manni Sandhu,Gani (feat. Akhil),54,25,164,,,,
57,down,Amantej Hundal,Few Days (feat. Karan Aujla),55,1,90,,,,
58,down,Ali Zafar,Jhoom,57,3,34,,,,
59,down,Yo Yo Honey Singh,Jaam - The Casino Song,47,18,5,,,,
60,up,Diljit Dosanjh,5 Taara,60,35,26,,,,
61,up,Guru Randhawa & Pitbull,Slowly Slowly,67,11,163,,,,
62,down,Call,Laaree Chootee,59,9,123,,,,
63,down,Varinder Brar,Takkar,62,25,81,,,,
64,up,Intense,Jatta (feat. Bunny Gill),64,32,30,,,,
65,up,Bhalwaan & Signature by SB,Priceless,66,10,49,,,,
66,up,Talwiinder,Unforgettable,68,25,47,,,,
67,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,65,27,152,,,,
68,up,The PropheC,Solace,70,13,102,,,,
69,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,7,163,,,,
70,up,Karan Aujla,2Am,71,2,164,,,,
71,up,Parmish Verma,Gaal Ni Kadni,73,31,25,,,,
72,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,75,1,57,,,,
73,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),77,59,26,,,,
74,up,Karan Aujla,Hint,80,1,164,,,,
75,up,Deep Jandu & Karan Aujla,Snake,78,39,37,,,,
76,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),87,40,154,,,,
77,up,Shafqat Amanat Ali,Dum Ali Ali Dum,94,33,2,,,,
78,up,Gminxr & AP Dhillon,Deadly,83,20,122,,,,
79,up,Elly Mangat,Affair,86,23,97,,,,
80,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,82,26,163,,,,
81,up,The PropheC,Vibe,90,20,161,,,,
82,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,56,28,116,,,,
83,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),92,47,24,,,,
84,down,Hustinder & Jaymeet,Mittra'n De Circle,61,39,4,,,,
85,-,Karan Aujla,Na Na Na,-,15,162,,,,
86,up,Ali Sethi,Chan Kithan,93,22,91,,,,
87,down,Rito Riba & Rajat Nagpal,Ik Tu Hi (No-Mabe),76,71,4,,,,
88,down,HRJXT & Intense,12,84,71,10,,,,
89,-,Amrinder Gill,Mil Ke Baithange,-,51,130,,,,
90,down,AP Dhillon & Gurinder Gill,Free Smoke,88,28,113,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),89,17,105,,,,
92,-,Moe idriss,Sza (Big Boys),-,71,1,,,,
93,-,Yo Yo Honey Singh,Gatividhi,-,21,1,,,,
94,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),99,49,125,,,,
95,down,Hustinder & MXRCI,Hub,72,49,4,,,,
96,up,AP Dhillon & Gminxr,Fake,98,30,69,,,,
97,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,85,50,54,,,,
98,down,Chani Nattan,Shikari (feat. Inderpal Moga),97,50,5,,,,
99,down,Hustinder & Inder Dhammu,She's Proud,79,57,4,,,,
100,-,The PropheC,Close,-,18,92,,,,
