Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,5,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,11,,,,
4,up,Vicky,Top Notch Gabru,4,1,19,,,,
5,up,The PropheC,Kina Chir,10,2,101,,,,
6,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,46,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,72,,,,
8,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",7,7,103,,,,
9,up,Imran Khan,Bewafa,11,1,104,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,2,45,,,,
11,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",8,1,99,,,,
12,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,104,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,3,45,,,,
14,up,Imran Khan,Amplifier,14,5,104,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,15,5,49,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,17,5,45,,,,
17,down,Amantej Hundal,Few Days (feat. Karan Aujla),16,1,30,,,,
18,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,18,1,98,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),19,5,45,,,,
20,up,Karan Aujla,Don't Look,20,3,104,,,,
21,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,24,11,62,,,,
22,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,104,,,,
23,down,AP Dhillon,Top Boy,22,13,56,,,,
24,up,Nawab,Heartbeat (feat. Gurlez Akhtar),40,24,3,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,18,8,,,,
26,up,Ezu & Karan Aujla,She On It,27,26,3,,,,
27,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,25,16,104,,,,
28,down,Tej Gill,Rooh,26,7,104,,,,
29,up,Karan Aujla,Hint,29,1,104,,,,
30,up,The PropheC,Vibe,34,20,104,,,,
31,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),32,14,51,,,,
32,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",31,24,31,,,,
33,up,Imran Khan,Aaja We Mahiya,33,11,104,,,,
34,up,Gminxr & AP Dhillon,Deadly,36,20,62,,,,
35,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,28,20,104,,,,
36,down,Karan Aujla,2Am,35,2,104,,,,
37,down,Wizkid,Essence,30,12,20,,,,
38,up,Mickey Singh & UpsideDown,Phone,45,21,104,,,,
39,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,37,4,47,,,,
40,up,Sidhu Moose Wala,Famous (feat. Intense),42,4,104,,,,
41,down,Simran Kaur Dhadli,Sahiba,38,25,13,,,,
42,down,Karan Aujla,Jhanjar,41,2,92,94,2020-01-26,94,2020-01-26
43,down,Sounds of Isha,Maha Mrityunjaya Mantra,39,32,77,,,,
44,up,Karan Aujla,Na Na Na,54,15,104,,,,
45,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),46,41,28,,,,
46,down,Prem Dhillon,Badmashi,43,31,9,,,,
47,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,53,7,36,,,,
48,up,Shubh,Elevated,90,2,2,,,,
49,up,Guru Randhawa & Pitbull,Slowly Slowly,55,11,104,,,,
50,up,Gurinder Gill & Gminxr,Don't Test,50,17,57,,,,
51,down,Arash,One Night in Dubai (feat. Helena),49,44,29,,,,
52,up,AP Dhillon,Arrogant (Remix),78,20,9,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),62,17,45,,,,
54,down,Imran Khan,Pata Chalgea,44,18,103,,,,
55,down,Manni Sandhu,Gani (feat. Akhil),52,25,104,,,,
56,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,47,26,104,,,,
57,down,The PropheC,Solace,48,13,42,,,,
58,up,Karan Aujla,No Need,65,14,104,,,,
59,up,Desi Hustlers,Fake,63,33,21,,,,
60,down,Karan Aujla,Rim vs Jhanjar,57,29,60,,,,
61,down,AP Dhillon & Gurinder Gill,Free Smoke,60,28,53,,,,
62,down,Karan Aujla,Let 'em Play,58,1,74,,,,
63,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,69,21,77,,,,
64,-,Ezu & DJ LYAN,Dil Da Pata Ni,-,64,1,,,,
65,down,Khaled,C’est la vie,56,20,103,,,,
66,-,Avinash Gupta,Kun Faya Kun (Piano & Vocals),-,64,1,,,,
67,down,Deep Jandu,Pagol (feat. Bohemia),59,3,104,,,,
68,down,Amrinder Gill,Supna,61,35,80,,,,
69,up,The PropheC,Close,97,18,40,,,,
70,down,Krishna Das,Hanuman Chaleesa,68,55,62,,,,
71,down,Elly Mangat,Affair,64,55,23,,,,
72,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),71,28,100,,,,
73,up,Manni Sandhu,In Demand (feat. Navaan Sandhu),86,67,9,,,,
74,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,74,27,96,,,,
75,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,1,4,,,,
76,down,Himesh Reshammiya,Terre Pyaar Mein,51,49,9,,,,
77,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),75,40,98,,,,
78,down,Varinder Brar,Takkar,76,25,44,,,,
79,-,Sajjan Adeeb,Jodi,-,35,10,,,,
80,up,The PropheC,Hove Mere Naal (feat. Ikka),85,50,42,,,,
81,up,Saabi Bhinder,5 Goliyan,87,9,37,,,,
82,-,Karan Aujla & J-Statik,So Far,-,1,66,,,,
83,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,83,39,27,,,,
84,up,Amantej Hundal,Dil Mangeya,94,39,22,,,,
85,-,Nawab,Walking Along (feat. Gurlez Akhtar),-,85,1,,,,
86,down,Meditative Mind,Om Mantra Chanting @528hz,72,71,8,,,,
87,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,79,27,104,,,,
88,-,Krishna Das,4AM Hanuman Chalisa,-,86,6,,,,
89,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,96,28,61,,,,
90,up,Karan Aujla,Bandook,95,9,20,,,,
91,up,Amrinder Gill,Mil Ke Baithange,91,51,77,,,,
92,down,Qara 07,Kavkaz Orginal Bass 2,67,36,10,,,,
93,down,Jaura Phagwara,Sarkar,66,55,31,,,,
94,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,9,,,,
95,-,Ezu & Harshdeep Kaur,Jannat,-,51,13,,,,
96,-,Joeboy,Alcohol,-,83,1,,,,
97,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,70,,,,
98,down,Gurman Maan,Gangajal,77,68,11,,,,
99,down,Rema,Corny,73,10,81,,,,
100,down,Bombay Vikings,Hawa Mein Udati Jaaye,92,20,2,,,,
