Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,1,1,24,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,25,,,,
3,up,Imran Khan,Bewafa,3,1,30,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,30,,,,
5,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,5,5,6,,,,
6,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,3,27,,,,
7,up,Karan Aujla,Don't Look,7,3,30,,,,
8,up,Karan Aujla,Hint,8,1,30,,,,
9,up,Karan Aujla,Sheikh,9,8,5,,,,
10,up,Imran Khan,Amplifier,11,5,30,,,,
11,down,Karan Aujla,Jhanjar,10,2,18,94,2020-01-26,94,2020-01-26
12,up,Karan Aujla,2Am,16,2,30,,,,
13,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,12,2,7,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),14,4,30,,,,
15,up,Tej Gill,Rooh,18,7,30,,,,
16,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,10,30,,,,
17,up,Karan Aujla,Pray,80,17,2,,,,
18,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,13,13,11,,,,
19,down,Rema,Corny,15,10,8,,,,
20,up,Deep Jandu,Pagol (feat. Bohemia),20,3,30,,,,
21,down,Sidhu Moose Wala,El Chapo,19,6,11,,,,
22,down,Karan Aujla,No Need,21,14,30,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,30,,,,
24,down,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,23,21,6,,,,
25,down,Karan Aujla,Na Na Na,24,15,30,,,,
26,up,Guru Randhawa & Pitbull,Slowly Slowly,29,11,30,,,,
27,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,22,20,30,,,,
28,up,Mickey Singh & UpsideDown,Phone,28,21,30,,,,
29,up,Imran Khan,Aaja We Mahiya,30,11,30,,,,
30,down,Yaad,Wrinkle,27,8,13,,,,
31,up,Karan Aujla,It’s Okay God,34,7,8,,,,
32,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),32,29,12,,,,
33,down,The PropheC,Vibe,31,20,30,,,,
34,up,Khaled,C’est la vie,35,20,30,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),36,25,30,,,,
36,down,Tesher,Old Town Ramta Jogi,33,24,5,,,,
37,up,Varinder Brar,Jatt Life,38,34,17,,,,
38,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,39,27,30,,,,
39,down,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),37,25,18,,,,
40,down,Kunal Tomar,Sheikh,25,21,6,,,,
41,-,Karan Aujla,Let 'em Play,-,19,1,,,,
42,up,Amrit Maan,Aakad (feat. Ginni Kapoor),43,27,6,,,,
43,up,Mankirt Aulakh,Glock,52,29,15,,,,
44,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,44,33,17,,,,
45,down,Elly Mangat,Affair,41,23,30,,,,
46,up,Karan Aujla,Koi Chakkar Ni,51,20,30,,,,
47,down,Saabi Bhinder,5 Goliyan,40,9,14,,,,
48,up,Jay Trak & Karan Aujla,Hisaab,48,21,30,,,,
49,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",55,7,30,,,,
50,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,42,26,30,,,,
51,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),50,28,30,,,,
52,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,61,27,30,,,,
53,up,Arjun & Mickey Singh,Tingo,63,29,30,,,,
54,down,Karan Aujla,Hair,49,26,30,,,,
55,up,Call,Laaree Chootee,57,9,30,,,,
56,up,Bob.B Randhawa,Mirza Bolda,60,38,13,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,45,29,,,,
58,down,Imran Khan,Pata Chalgea,47,18,30,,,,
59,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),67,40,30,,,,
60,up,Desi Family,Shopping,69,25,8,,,,
61,up,Hustinder,Ik Pind Sade da Munda,65,61,2,,,,
62,up,Atif Aslam,Jal Pari,64,42,30,,,,
63,up,Sounds of Isha,Maha Mrityunjaya Mantra,73,32,13,,,,
64,down,Nora Fatehi,Pepeta (feat. Rayvanny),62,12,30,,,,
65,down,Vicky,Mind Games (feat. Karan Aujla),58,14,11,,,,
66,up,Ali Sethi,Chandni Raat,89,37,11,,,,
67,down,The PropheC,Kina Chir,46,2,30,,,,
68,down,Shamur,Let the Music Play,54,36,30,,,,
69,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,100,69,15,,,,
70,up,Prem Dhillon,Positive Jatt (feat. DopePeppz),72,70,2,,,,
71,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],68,50,25,,,,
72,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,76,8,2,,,,
73,down,Amrinder Gill,Mil Ke Baithange,56,51,24,,,,
74,up,Yaad,Lifetime (feat. Jay Trak),75,74,2,,,,
75,-,Desi Boys & Desi Girls,Dolce Gabbana,-,75,2,,,,
76,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,24,,,,
77,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",86,74,6,,,,
78,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Limits,-,78,1,,,,
79,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,-,79,1,,,,
80,down,Amrinder Gill,Supna,74,35,29,,,,
81,up,Ali Sethi,Chan Kithan,83,22,10,,,,
82,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Go,-,82,1,,,,
83,down,Intense,Jatta (feat. Bunny Gill),82,46,30,,,,
84,up,Tm bax,Masalei Ni,97,22,23,,,,
85,-,Kunal Tomar,Wakhra Style,-,55,6,,,,
86,-,Meditative Mind,Gayatri Mantra,-,46,9,,,,
87,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",88,1,25,,,,
88,-,Nish,Standing by You,-,18,10,,,,
89,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),93,59,26,,,,
90,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),90,71,5,,,,
91,-,Karunesh,Punjab,-,86,11,,,,
92,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,86,4,,,,
93,down,Punjabi Tracks,Teriyaan Deedan,77,66,7,,,,
94,-,The PropheC,Vaari,-,13,26,,,,
95,down,Amrinder Gill,Vanjhali Vaja,91,87,3,,,,
96,down,Dino James,Chamkeele Chuze (feat. Girish Nakod),53,53,3,,,,
97,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,21,24,,,,
98,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),59,49,30,,,,
99,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,45,22,78,2020-09-20,78,2020-09-20
100,down,Karan Aujla & Jovan Dhillon,Approach,71,60,26,,,,
