Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,46,,,,
2,up,Shubh,Elevated,3,2,31,,,,
3,down,Ali Zafar,Jhoom (R&B Mix),2,1,16,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,87,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,52,,,,
6,up,Shubh,Offshore (feat. Thiarajxtt),8,3,22,,,,
7,down,The PropheC,Kina Chir,5,2,142,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,49,,,,
9,up,Imran Khan,Bewafa,10,1,145,,,,
10,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,145,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,5,86,,,,
12,up,Karan Aujla,Don't Look,15,3,145,,,,
13,down,Imran Khan,Amplifier,12,5,145,,,,
14,up,Vicky,Top Notch Gabru,14,1,60,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,11,3,86,,,,
16,up,The Landers,Gustakhiyan,18,12,30,,,,
17,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,3,113,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),20,2,86,,,,
19,down,Call,Laaree Chootee,13,9,104,,,,
20,up,Chani Nattan,Daku (feat. Inderpal Moga),21,1,23,,,,
21,down,Ali Zafar,Jhoom,19,3,15,,,,
22,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),23,10,34,,,,
23,down,Imran Khan,Aaja We Mahiya,22,11,145,,,,
24,up,Sidhu Moose Wala,Famous (feat. Intense),24,4,145,,,,
25,up,Gurinder Gill & Gminxr,Don't Test,26,17,98,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,27,5,90,,,,
27,down,Imran Khan,Pata Chalgea,25,18,144,,,,
28,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,31,1,139,,,,
29,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",30,1,140,,,,
30,up,AP Dhillon,Top Boy,33,13,97,,,,
31,down,Bhalwaan & Signature by SB,Sift,29,15,37,,,,
32,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),28,10,145,,,,
33,down,Bhalwaan & Signature by SB,Priceless,32,10,30,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),35,5,86,,,,
35,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,37,27,133,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,20,145,,,,
37,up,Prem Dhillon,Badmashi,40,31,50,,,,
38,up,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",78,38,5,,,,
39,down,Amrinder Gill,Chhalla Mud Ke Nahi Aaya,34,34,3,,,,
40,up,Deep Jandu,Pagol (feat. Bohemia),51,3,120,,,,
41,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,43,11,103,,,,
42,down,Burna Boy,Last Last,41,37,12,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,42,16,145,,,,
44,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",46,24,72,,,,
45,up,Rema,Calm Down,45,6,21,,,,
46,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",44,7,144,,,,
47,down,Intense,Soch (feat. Karan Aujla),39,20,26,,,,
48,down,Manni Sandhu,Gani (feat. Akhil),47,25,145,,,,
49,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,38,21,118,,,,
50,down,Amantej Hundal,Few Days (feat. Karan Aujla),49,1,71,,,,
51,down,Tej Gill,Rooh,48,7,145,,,,
52,up,Mickey Singh & UpsideDown,Phone,53,21,145,,,,
53,up,AP Dhillon & Gurinder Gill,Free Smoke,65,28,94,,,,
54,up,Diljit Dosanjh,5 Taara,54,35,7,,,,
55,up,Amrinder Gill,Mulk,92,55,2,,,,
56,down,Intense,Jatta (feat. Bunny Gill),50,32,11,,,,
57,up,AP Dhillon & Gminxr,Fake,72,30,51,,,,
58,down,Karan Aujla,Hint,57,1,145,,,,
59,up,Deep Jandu & Karan Aujla,Snake,61,39,18,,,,
60,down,Ali Sethi,Chan Kithan,58,22,74,,,,
61,down,Karan Aujla,2Am,56,2,145,,,,
62,up,Gminxr & AP Dhillon,Deadly,63,20,103,,,,
63,down,Amrinder Gill,Mil Ke Baithange,55,51,118,,,,
64,up,The PropheC,Solace,67,13,83,,,,
65,down,Khaled,C’est la vie,60,20,144,,,,
66,down,Amrinder Gill,Adore,62,15,26,,,,
67,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),66,59,7,,,,
68,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),74,17,86,,,,
69,down,Talwiinder,Unforgettable,68,25,28,,,,
70,down,Deep Jandu,Up & Down,69,62,29,,,,
71,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,70,1,38,,,,
72,up,Guru Randhawa & Pitbull,Slowly Slowly,75,11,144,,,,
73,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,76,26,145,,,,
74,up,Karan Aujla,Na Na Na,80,15,145,,,,
75,up,The PropheC,Close,85,18,78,,,,
76,up,Parmish Verma,Gaal Ni Kadni,81,31,6,,,,
77,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,52,28,97,,,,
78,down,Amrinder Gill,Dubda Sooraj,59,59,3,,,,
79,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),77,49,109,,,,
80,down,Big Boi Deep & Byg Byrd,94 Flow,73,4,7,,,,
81,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),93,68,2,,,,
82,down,Amrinder Gill,Supna,71,35,111,,,,
83,up,Amrinder Gill,Kurta Suha,88,83,10,,,,
84,up,The PropheC,Vibe,89,20,145,,,,
85,up,Bohemia,Zamana Jali,87,74,8,,,,
86,-,Rovalio,Shuru Karein,-,60,6,,,,
87,up,Diljit Dosanjh,Laembadgini,96,26,7,,,,
88,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),99,40,136,,,,
89,up,Karan Aujla,Jhanjar,98,2,132,94,2020-01-26,94,2020-01-26
90,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),90,47,5,,,,
91,-,Sukh-E Muzical Doctorz,Coka,-,51,6,,,,
92,up,Ali Sethi & Nabeel Shaukat,Umran Langiyaan,95,71,7,,,,
93,-,Ali Zafar,Ajj Din Vehre Vich,-,92,2,,,,
94,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,68,26,,,,
95,down,Amrinder Gill,Doongiyan Baatan,64,64,2,,,,
96,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,84,4,88,,,,
97,down,Momina Mustehsan,Beparwah,86,46,20,,,,
98,-,Elly Mangat,Affair,-,55,59,,,,
99,-,Karan Aujla,No Need,-,14,143,,,,
100,down,Big Boi Deep & Byg Byrd,Limits,91,20,10,,,,
