Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,6,,,,
2,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,117,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,123,,,,
4,up,Karan Aujla,Don't Look,5,3,216,,,,
5,up,Sabi Bhinder,Desi Hood,6,1,11,,,,
6,up,Diljit Dosanjh,Feel My Love,10,6,13,,,,
7,up,Juss & Mixsingh,Safar (Lo-Fi),8,5,11,,,,
8,up,Chani Nattan,Daku (feat. Inderpal Moga),9,1,94,,,,
9,down,Karan Aujla,Hint,7,1,209,,,,
10,up,Irshad Khan,Haryana Hood,11,1,37,,,,
11,up,The PropheC,Kina Chir,13,2,213,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,3,24,,,,
13,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),14,1,216,,,,
14,up,Imran Khan,Bewafa,15,1,216,,,,
15,up,Imran Khan,Amplifier,18,5,216,,,,
16,up,Prem Dhillon & Rass,Badberry,16,3,9,,,,
17,up,JERRY,Showstopper,19,4,37,,,,
18,down,Prem Dhillon & SAN-B,Back of Car,17,5,9,,,,
19,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,31,19,5,,,,
20,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,20,12,15,,,,
21,up,Diljit Dosanjh,Whatcha Doin',25,9,13,,,,
22,down,Khan Bhaini,Off Roading,21,7,9,,,,
23,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),23,10,105,,,,
24,down,Prem Dhillon & The Kidd,Flirt,22,9,9,,,,
25,up,Imran Khan,Aaja We Mahiya,26,11,216,,,,
26,down,The Landers,Gustakhiyan,24,12,101,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,27,204,,,,
28,up,Sukha,Armed,38,9,6,,,,
29,down,Diljit Dosanjh,Case,2,2,13,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),28,2,157,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,30,1,158,,,,
32,down,Prem Dhillon,Nobody Knows,29,3,24,,,,
33,up,Intense,Soch (feat. Karan Aujla),37,20,97,,,,
34,up,Gurinder Gill & Gminxr,Don't Test,34,17,169,,,,
35,up,Talwiinder,Unforgettable,40,25,98,,,,
36,down,Jerry & thiarajxtt,Icon,32,18,18,,,,
37,up,Sukha,Roll With Me,50,24,6,,,,
38,up,Prem Dhillon,U Next,67,10,45,,,,
39,up,Sukha,Godfather,58,28,5,,,,
40,down,Diljit Dosanjh,Daytona,36,13,12,,,,
41,down,Sabi Bhinder,After Math,39,14,40,,,,
42,down,Diljit Dosanjh,Poppin',35,7,13,,,,
43,down,Prem Dhillon & Snappy,Sit Down,41,10,9,,,,
44,up,Imran Khan,Pata Chalgea,49,18,215,,,,
45,down,Diljit Dosanjh,Ghost,43,2,12,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,48,5,161,,,,
47,down,Raftaar & KR$NA,Woh Raat,33,18,6,,,,
48,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,61,13,3,,,,
49,down,Prem Dhillon & Rass,2 Number,42,20,9,,,,
50,up,Ali Zafar,Jhoom (R&B Mix),54,1,87,,,,
51,up,Babbulicious,Gaddi Red Challenger,56,4,58,,,,
52,up,"Gurtaj, Babbu & Deol Harman",Sarkar Koi Hove,70,52,2,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,3,157,,,,
54,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),68,9,20,,,,
55,down,Prem Dhillon & Rass,Chor Chor,44,13,9,,,,
56,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,45,21,189,,,,
57,down,Varinder Brar,Takkar,55,25,133,,,,
58,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),52,10,213,,,,
59,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,53,3,184,,,,
60,down,Manni Sandhu,Gani (feat. Akhil),57,25,216,,,,
61,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",60,7,215,,,,
62,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,66,16,216,,,,
63,up,Diljit Dosanjh,Psychotic,97,25,12,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,63,5,157,,,,
65,up,Falak,Ijazat,65,21,29,,,,
66,down,Diljit Dosanjh,Icon,64,18,12,,,,
67,up,Karan Aujla,2Am,71,2,216,,,,
68,up,Diljit Dosanjh,Bad Habits,69,20,12,,,,
69,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,72,20,216,,,,
70,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),79,22,22,,,,
71,up,The PropheC,Solace,74,13,154,,,,
72,down,Prem Dhillon & Snappy,Idgs,62,15,9,,,,
73,up,Intense,Jatta (feat. Bunny Gill),81,32,81,,,,
74,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,82,19,32,,,,
75,up,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),75,15,11,,,,
76,up,Jay Trak & Karan Aujla,Hisaab,78,21,108,,,,
77,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),80,59,70,,,,
78,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,77,28,166,,,,
79,down,Sabi Bhinder,Walk in Victory,73,35,11,,,,
80,-,Kaavish & Quratulain Balouch,Faasle,-,16,12,,,,
81,up,Sidhu Moose Wala,Famous (feat. Intense),95,4,209,,,,
82,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,87,18,63,,,,
83,down,Deep Jandu & Karan Aujla,Snake,76,39,88,,,,
84,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",94,24,143,,,,
85,up,Hustinder,Pind Puchdi,86,57,22,,,,
86,up,The PropheC,Vibe,91,20,213,,,,
87,down,Parmish Verma,Gaal Ni Kadni,84,31,77,,,,
88,down,Jubin Nautiyal,Chitthi,47,16,57,,,,
89,-,Bhalwaan & Signature by SB,Sift,-,15,99,,,,
90,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",93,61,12,,,,
91,down,Tarna & Byg Byrd,Hail,83,57,25,,,,
92,up,Amantej Hundal,Few Days (feat. Karan Aujla),96,1,140,,,,
93,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),90,47,69,,,,
94,down,Varinder Brar,Next Level,88,24,43,,,,
95,down,"R Cruze, DAHIYA THE RAPPER & Big Bunny",VIP Number,59,59,3,,,,
96,-,Liam Leo,Bachke Bachke (Unplugged),-,96,1,,,,
97,-,Parmish Verma,Shada,-,70,16,,,,
98,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),100,40,205,,,,
99,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",89,1,207,,,,
100,-,"Sukha, Chani Nattan & Gminxr",Troublesome,-,97,2,,,,
