Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,91,,,,
2,up,Irshad Khan,Haryana Hood,2,1,11,,,,
3,up,Chani Nattan,Daku (feat. Inderpal Moga),3,1,68,,,,
4,up,Juss & Mixsingh,Safar,4,3,40,,,,
5,up,JERRY,Showstopper,5,4,11,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,97,,,,
7,up,Karan Aujla,Don't Look,7,3,190,,,,
8,up,Deep Jandu,Pagol (feat. Bohemia),9,3,162,,,,
9,down,Babbulicious,Gaddi Red Challenger,8,4,32,,,,
10,up,The PropheC,Kina Chir,10,2,187,,,,
11,up,Imran Khan,Bewafa,11,1,190,,,,
12,up,Karan Aujla,Hint,12,1,190,,,,
13,up,Imran Khan,Amplifier,13,5,190,,,,
14,up,The Landers,Gustakhiyan,15,12,75,,,,
15,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),14,1,190,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,1,132,,,,
17,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,10,79,,,,
18,down,Imran Khan,Aaja We Mahiya,17,11,190,,,,
19,up,Ali Zafar,Jhoom (R&B Mix),20,1,61,,,,
20,up,Intense,Soch (feat. Karan Aujla),24,20,71,,,,
21,up,Amantej Hundal,Few Days (feat. Karan Aujla),22,1,116,,,,
22,down,Falak,Ijazat,21,21,3,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,2,131,,,,
24,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),19,12,8,,,,
25,up,Gurinder Gill & Gminxr,Don't Test,27,17,143,,,,
26,down,Imran Khan,Pata Chalgea,25,18,189,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,32,3,131,,,,
28,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,31,3,158,,,,
29,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,26,19,10,,,,
30,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),33,10,187,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,37,5,131,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,36,5,135,,,,
33,up,Sidhu Moose Wala,Famous (feat. Intense),34,4,190,,,,
34,up,Manni Sandhu,Gani (feat. Akhil),42,25,190,,,,
35,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,35,18,39,,,,
36,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,29,28,142,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,41,20,190,,,,
38,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,39,16,190,,,,
39,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,30,21,163,,,,
40,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",44,24,117,,,,
41,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",40,1,185,,,,
42,down,The PropheC,Vibe,38,20,187,,,,
43,up,Intense,Jatta (feat. Bunny Gill),50,32,56,,,,
44,up,Varinder Brar,Takkar,46,25,107,,,,
45,up,Bhalwaan & Signature by SB,Sift,49,15,82,,,,
46,up,Amrinder Gill,Supna,52,35,131,,,,
47,up,Sabi Bhinder,After Math,51,14,17,,,,
48,up,Parmish Verma,Gaal Ni Kadni,54,31,51,,,,
49,up,The PropheC,Solace,60,13,128,,,,
50,up,Big Boi Deep & Byg Byrd,94 Flow,53,4,51,,,,
51,up,JERRY,Pta ni (feat. Jay Trak),87,42,2,,,,
52,down,Jubin Nautiyal,Chitthi,45,16,31,,,,
53,down,"The Landers, Guri Singh & Rich",I Don't Care,28,28,3,,,,
54,up,AP Dhillon,Top Boy,58,13,142,,,,
55,down,Im Karan,Gaddiyan Uchiya Rakhiya,43,42,4,,,,
56,down,Karan Aujla,2Am,55,2,190,,,,
57,up,Vicky,Top Notch Gabru,59,1,105,,,,
58,up,Jay Trak & Karan Aujla,Hisaab,84,21,84,,,,
59,down,Shafqat Amanat Ali,Dum Ali Ali Dum,48,33,28,,,,
60,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,57,54,10,,,,
61,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,62,27,178,,,,
62,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),56,56,5,,,,
63,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",61,7,189,,,,
64,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),65,5,131,,,,
65,up,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),70,25,33,,,,
66,up,Sukh-E Muzical Doctorz,Coka,95,51,43,,,,
67,up,Bhalwaan & Signature by SB,Priceless,67,10,75,,,,
68,down,Hustinder & Desi Crew,Nachdi To'n,63,20,30,,,,
69,up,Manu Chao,Me Gustas Tu,69,69,6,,,,
70,down,Tej Gill,Rooh,66,7,190,,,,
71,up,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",86,71,18,,,,
72,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,71,14,14,,,,
73,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],68,5,31,,,,
74,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,180,,,,
75,-,Navaan Sandhu,Nai Bolna,-,22,1,,,,
76,down,Amrinder Gill,Adore,64,15,65,,,,
77,down,Guru Randhawa & Pitbull,Slowly Slowly,74,11,189,,,,
78,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),75,49,132,,,,
79,down,Khaled,C’est la vie,72,20,188,,,,
80,down,Burna Boy,Last Last,73,37,57,,,,
81,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,77,11,148,,,,
82,down,Deep Jandu & Karan Aujla,Snake,79,39,63,,,,
83,down,Chani Nattan,Shikari (feat. Inderpal Moga),80,50,30,,,,
84,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),78,59,51,,,,
85,up,Hustinder,Pind Puchdi,88,57,11,,,,
86,down,Amantej Hundal,Still Standing,81,24,42,,,,
87,up,Tegi Pannu & Money Musik,Meant To Be,91,12,11,,,,
88,up,Deep Jandu,Up & Down,97,62,57,,,,
89,up,Arijit Singh,Galtiyan,96,89,2,,,,
90,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),85,47,45,,,,
91,down,Talwiinder,Unforgettable,47,25,73,,,,
92,up,Amantej Hundal,Dil Mangeya,93,39,39,,,,
93,-,Panjabi MC,Mundian to Bach Ke,-,49,104,,,,
94,up,The PropheC,Hove Mere Naal (feat. Ikka),99,50,72,,,,
95,-,The PropheC,Close,-,18,94,,,,
96,up,Amrinder Gill,Mil Ke Baithange,98,51,156,,,,
97,-,Chani Nattan,My Hood (feat. Inderpal Moga),-,63,6,,,,
98,-,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),-,21,12,,,,
99,down,Karan Aujla,Na Na Na,92,15,184,,,,
100,down,Varinder Brar,Next Level,89,24,40,,,,
