Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,1,1,25,,,,
2,-,Karan Aujla,Let 'em Play,-,1,1,,,,
3,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,26,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,31,,,,
5,down,Imran Khan,Bewafa,3,1,31,,,,
6,down,"Desi Boys, Desi Family & Desi Uncle",Lehanga,5,5,7,,,,
7,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,3,28,,,,
8,down,Karan Aujla,Don't Look,7,3,31,,,,
9,down,Karan Aujla,Hint,8,1,31,,,,
10,up,Imran Khan,Amplifier,10,5,31,,,,
11,up,Karan Aujla,Jhanjar,11,2,19,94,2020-01-26,94,2020-01-26
12,down,Karan Aujla,Sheikh,9,8,6,,,,
13,up,Deep Jandu,Pagol (feat. Bohemia),20,3,31,,,,
14,down,Karan Aujla,2Am,12,2,31,,,,
15,down,Sidhu Moose Wala,Famous (feat. Intense),14,4,31,,,,
16,down,Tej Gill,Rooh,15,7,31,,,,
17,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,10,31,,,,
18,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,18,13,12,,,,
19,up,Karan Aujla,Let 'em Play,41,19,2,,,,
20,down,Rema,Corny,19,10,9,,,,
21,up,Sidhu Moose Wala,El Chapo,21,6,12,,,,
22,up,Karan Aujla,No Need,22,14,31,,,,
23,down,Karan Aujla,Pray,17,17,3,,,,
24,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,24,21,7,,,,
25,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,31,,,,
26,down,Karan Aujla,Na Na Na,25,15,31,,,,
27,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,13,2,8,,,,
28,down,Guru Randhawa & Pitbull,Slowly Slowly,26,11,31,,,,
29,down,Mickey Singh & UpsideDown,Phone,28,21,31,,,,
30,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,27,20,31,,,,
31,down,Imran Khan,Aaja We Mahiya,29,11,31,,,,
32,up,The PropheC,Vibe,33,20,31,,,,
33,down,Karan Aujla,It’s Okay God,31,7,9,,,,
34,up,Tesher,Old Town Ramta Jogi,36,24,6,,,,
35,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),32,29,13,,,,
36,down,Khaled,C’est la vie,34,20,31,,,,
37,down,Yaad,Wrinkle,30,8,14,,,,
38,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),39,25,19,,,,
39,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,38,27,31,,,,
40,down,Manni Sandhu,Gani (feat. Akhil),35,25,31,,,,
41,up,Mankirt Aulakh,Glock,43,29,16,,,,
42,up,Elly Mangat,Affair,45,23,31,,,,
43,up,Saabi Bhinder,5 Goliyan,47,9,15,,,,
44,down,Amrit Maan,Aakad (feat. Ginni Kapoor),42,27,7,,,,
45,up,Jay Trak & Karan Aujla,Hisaab,48,21,31,,,,
46,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,52,27,31,,,,
47,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),51,28,31,,,,
48,down,Karan Aujla,Koi Chakkar Ni,46,20,31,,,,
49,up,Karan Aujla,Hair,54,26,31,,,,
50,up,Bob.B Randhawa,Mirza Bolda,56,38,14,,,,
51,up,Call,Laaree Chootee,55,9,31,,,,
52,-,Karan Aujla,Let 'em Play,-,52,1,,,,
53,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,50,26,31,,,,
54,up,The PropheC,Kina Chir,67,2,31,,,,
55,-,Sidhu Moosewala & Byg Byrd,My Block,-,35,1,,,,
56,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,44,33,18,,,,
57,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",49,7,31,,,,
58,up,Desi Family,Shopping,60,25,9,,,,
59,-,Jasmine Sandlas,Hanera,-,28,1,,,,
60,down,Arjun & Mickey Singh,Tingo,53,29,31,,,,
61,down,Kunal Tomar,Sheikh,40,21,7,,,,
62,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),59,40,31,,,,
63,-,Jasmine Sandlas,Shadaiya,-,32,1,,,,
64,down,Imran Khan,Pata Chalgea,58,18,31,,,,
65,-,Jasmine Sandlas,Bhaven Tu,-,46,1,,,,
66,-,Jasmine Sandlas,Bareek,-,39,1,,,,
67,-,Jasmine Sandlas,Zikar,-,67,1,,,,
68,-,Jasmine Sandlas,Barsaat,-,61,1,,,,
69,down,Sounds of Isha,Maha Mrityunjaya Mantra,63,32,14,,,,
70,-,Jasmine Sandlas,Sone Di Chidiya,-,70,1,,,,
71,-,Jasmine Sandlas,Beimaan,-,71,1,,,,
72,down,Vicky,Mind Games (feat. Karan Aujla),65,14,12,,,,
73,down,Nora Fatehi,Pepeta (feat. Rayvanny),64,12,31,,,,
74,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,72,8,3,,,,
75,down,Atif Aslam,Jal Pari,62,42,31,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,57,45,30,,,,
77,down,Ali Sethi,Chandni Raat,66,37,12,,,,
78,down,Desi Boys & Desi Girls,Dolce Gabbana,75,75,3,,,,
79,down,Amrinder Gill,Mil Ke Baithange,73,51,25,,,,
80,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",87,1,26,,,,
81,down,Shamur,Let the Music Play,68,36,31,,,,
82,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),98,49,31,,,,
83,down,Varinder Brar,Jatt Life,37,34,18,,,,
84,down,Ali Sethi,Chan Kithan,81,22,11,,,,
85,-,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),-,52,9,,,,
86,up,Nish,Standing by You,88,18,11,,,,
87,up,The PropheC,Vaari,94,13,27,,,,
88,down,Tm bax,Masalei Ni,84,22,24,,,,
89,-,Shilpa Rao & Noori,Paar Channa De,-,70,25,,,,
90,down,Meet Bros & Aditi Singh Sharma,Befikra,76,69,25,,,,
91,-,Bang! Music,Nakhre Tere,-,19,1,,,,
92,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],71,50,26,,,,
93,down,Amrinder Gill,Supna,80,35,30,,,,
94,-,Karan Aujla,Yaarian Ch Fikk,-,72,9,,,,
95,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),99,45,23,78,2020-09-20,78,2020-09-20
96,-,Kaavish & Quratulain Balouch,Faasle,-,16,4,,,,
97,-,Karan Aujla & Paul G,Alcohol 2,-,77,12,,,,
98,-,Nabeel Shaukat Ali,Bewajah,-,71,16,,,,
99,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),90,71,6,,,,
100,down,Intense,Jatta (feat. Bunny Gill),83,46,31,,,,
