Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,104,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,2,2,110,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,11,,,,
4,down,Irshad Khan,Haryana Hood,3,1,24,,,,
5,up,Juss & Mixsingh,Safar,6,3,53,,,,
6,down,Chani Nattan,Daku (feat. Inderpal Moga),5,1,81,,,,
7,up,The PropheC,Kina Chir,7,2,200,,,,
8,up,Imran Khan,Bewafa,8,1,203,,,,
9,up,Imran Khan,Amplifier,11,5,203,,,,
10,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,203,,,,
11,up,JERRY,Showstopper,12,4,24,,,,
12,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,82,12,2,,,,
13,up,Imran Khan,Aaja We Mahiya,17,11,203,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),13,2,144,,,,
15,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),15,10,92,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,1,145,,,,
17,down,Prem Dhillon & Rass,Rubicon (feat. Rass),16,4,7,,,,
18,down,Prem Dhillon & Straight Bank,Po,10,10,3,,,,
19,down,The Landers,Gustakhiyan,18,12,88,,,,
20,down,Babbulicious,Gaddi Red Challenger,19,4,45,,,,
21,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),27,9,7,,,,
22,down,Jerry & thiarajxtt,Icon,20,18,5,,,,
23,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),22,22,10,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,21,3,144,,,,
25,up,Intense,Soch (feat. Karan Aujla),25,20,84,,,,
26,down,Prem Dhillon,Nobody Knows,24,3,11,,,,
27,up,Gurinder Gill & Gminxr,Don't Test,29,17,156,,,,
28,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,23,3,171,,,,
29,down,Falak,Ijazat,26,21,16,,,,
30,up,Karan Aujla,Don't Look,34,3,203,,,,
31,up,Imran Khan,Pata Chalgea,31,18,202,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,28,5,144,,,,
33,up,Ali Zafar,Jhoom (R&B Mix),33,1,74,,,,
34,down,Talwiinder,Unforgettable,32,25,85,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,30,5,148,,,,
36,down,Parmish Verma,Gaal Ni Kadni,35,31,64,,,,
37,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),36,10,200,,,,
38,up,Manni Sandhu,Gani (feat. Akhil),38,25,203,,,,
39,up,Deep Jandu & Karan Aujla,Snake,40,39,75,,,,
40,up,Yo Yo Honey Singh & Tahmina Arsalan,Ashk,55,40,3,,,,
41,up,"Sukha, AR Paisley & prodGK",Go To Sleep,41,41,9,,,,
42,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,39,19,23,,,,
43,down,Elly Mangat,Affair,42,23,114,,,,
44,up,Jay Trak & Karan Aujla,Hisaab,47,21,97,,,,
45,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,44,18,52,,,,
46,down,Raju Punjabi,Choudher Jaat Ki,37,37,5,,,,
47,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,20,203,,,,
48,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),43,12,21,,,,
49,up,Intense,Jatta (feat. Bunny Gill),52,32,69,,,,
50,up,Jubin Nautiyal,Chitthi,88,16,44,,,,
51,up,The PropheC,Solace,51,13,141,,,,
52,down,AP Dhillon,Top Boy,46,13,155,,,,
53,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,53,16,203,,,,
54,up,Varinder Brar,Takkar,54,25,120,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),56,4,203,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),49,5,144,,,,
57,up,JERRY,Pta ni (feat. Jay Trak),61,42,15,,,,
58,up,Amantej Hundal,Few Days (feat. Karan Aujla),63,1,129,,,,
59,down,The PropheC,Vibe,48,20,200,,,,
60,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",58,7,202,,,,
61,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",59,1,198,,,,
62,up,Karan Aujla,2Am,73,2,203,,,,
63,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",64,24,130,,,,
64,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,65,27,191,,,,
65,up,Tarna & Byg Byrd,Hail,66,57,16,,,,
66,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),57,13,14,,,,
67,up,Karan Aujla,Hint,81,1,202,,,,
68,up,Bhalwaan & Signature by SB,Sift,68,15,95,,,,
69,up,Prem Dhillon,U Next,83,10,32,,,,
70,up,Parmish Verma,Shada,71,70,7,,,,
71,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,40,193,,,,
72,up,Amrinder Gill,Heerey (with Jatinder Shah),84,69,11,,,,
73,up,Deep Jandu,Up & Down,77,62,69,,,,
74,up,Karan Aujla,Na Na Na,96,15,192,,,,
75,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),91,49,144,,,,
76,down,Big Boi Deep & Byg Byrd,94 Flow,74,4,64,,,,
77,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,60,28,155,,,,
78,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,50,21,176,,,,
79,down,Ali Zafar,Mushk,62,62,3,,,,
80,up,Sabi Bhinder,After Math,94,14,29,,,,
81,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,98,54,22,,,,
82,down,"R Cruze, VeeRaa, Love Kataria, Khushi Baliyan & Kayos",Ikki Bhen Ki,70,26,12,,,,
83,-,Karan Aujla,No Need,-,14,160,,,,
84,up,Chani Nattan,My Hood (feat. Inderpal Moga),95,63,12,,,,
85,down,Tanveer Evan & Rajat Nagpal,Judaiyaan,78,78,2,,,,
86,down,Manu Chao,Me Gustas Tu,76,69,19,,,,
87,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),69,59,63,,,,
88,down,The PropheC,Hove Mere Naal (feat. Ikka),87,50,83,,,,
89,down,AP Dhillon & Gminxr,Fake,67,30,75,,,,
90,-,Guru Randhawa & Pitbull,Slowly Slowly,-,11,198,,,,
91,down,HRJXT & Intense,24 Hours,80,9,12,,,,
92,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),86,47,56,,,,
93,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,39,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),72,17,119,,,,
95,down,Vicky,Top Notch Gabru,93,1,118,,,,
96,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),99,53,2,,,,
97,down,The PropheC,Close,90,18,105,,,,
98,-,Mehdi Hassan,Rafta Rafta Woh Mere,-,98,1,,,,
99,down,Chani Nattan,Shikari (feat. Inderpal Moga),85,50,39,,,,
100,down,Khaled,C’est la vie,92,20,201,,,,
