Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,69,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,15,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,16,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,15,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,5,5,19,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,42,,,,
7,up,Tesher,Jalebi Baby,7,1,20,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),10,5,15,,,,
9,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),8,1,74,,,,
10,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,9,7,6,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,15,,,,
12,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,1,68,,,,
13,up,Imran Khan,Amplifier,15,5,74,,,,
14,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,13,1,18,,,,
15,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,14,4,17,,,,
16,up,Imran Khan,Bewafa,16,1,74,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,11,32,,,,
18,up,AP Dhillon,Top Boy,18,13,26,,,,
19,up,Karan Aujla,Don't Look,19,3,74,,,,
20,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,74,,,,
21,up,Gminxr & AP Dhillon,Deadly,21,20,32,,,,
22,up,Gurinder Gill & Gminxr,Don't Test,27,17,27,,,,
23,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,74,,,,
24,down,Karan Aujla,Jhanjar,22,2,62,94,2020-01-26,94,2020-01-26
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),25,17,15,,,,
26,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,29,20,74,,,,
27,down,The PropheC,Solace,24,13,12,,,,
28,up,Tej Gill,Rooh,28,7,74,,,,
29,down,Sidhu Moose Wala,Famous (feat. Intense),26,4,74,,,,
30,up,Karan Aujla,Hint,30,1,74,,,,
31,up,Karan Aujla,2Am,31,2,74,,,,
32,up,The PropheC,Vibe,32,20,74,,,,
33,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),33,14,21,,,,
34,up,Karan Aujla,Let 'em Play,35,1,44,,,,
35,up,AP Dhillon & Gurinder Gill,Free Smoke,36,28,23,,,,
36,down,Kaka,Tennu Ni Khabran,34,13,21,,,,
37,up,Deep Jandu,Pagol (feat. Bohemia),39,3,74,,,,
38,up,Darsh Dhaliwal & J-Statik,No Good,38,25,9,,,,
39,up,Call,Laaree Chootee,42,9,74,,,,
40,up,AP Dhillon & Gminxr,Fake,43,30,19,,,,
41,down,The PropheC,Close,37,18,12,,,,
42,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",41,7,73,,,,
43,down,Karan Aujla,No Need,40,14,74,,,,
44,up,Imran Khan,Aaja We Mahiya,45,11,74,,,,
45,up,Karan Aujla,Na Na Na,54,15,74,,,,
46,up,Gur Sidhu,Gabru,47,46,2,,,,
47,up,The PropheC,Kina Chir,49,2,71,,,,
48,up,Pav Dharia,Zindagi Haseen (Remix),57,47,18,,,,
49,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,44,26,74,,,,
50,up,Guru Randhawa & Pitbull,Slowly Slowly,51,11,74,,,,
51,up,Imran Khan,Pata Chalgea,96,18,74,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),83,25,74,,,,
53,down,Rema,Corny,48,10,52,,,,
54,up,Karan Aujla,Sheikh,62,8,49,,,,
55,down,Karan Aujla,Rim vs Jhanjar,53,29,30,,,,
56,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),64,37,33,,,,
57,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,50,21,47,,,,
58,down,Mickey Singh & UpsideDown,Phone,46,21,74,,,,
59,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,52,27,74,,,,
60,up,Amrinder Gill,Mil Ke Baithange,93,51,48,,,,
61,down,Jaura Phagwara,Sarkar,55,55,8,,,,
62,up,Atif Aslam,Jal Pari,69,42,70,,,,
63,up,Elly Mangat,Affair,82,23,72,,,,
64,up,Karan Aujla & J-Statik,So Far,78,1,41,,,,
65,up,The PropheC,Maula (feat. Sardool Sikander),94,26,12,,,,
66,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,67,,,,
67,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,67,1,,,,
68,up,Khaled,C’est la vie,90,20,74,,,,
69,up,The PropheC,Sambh,85,21,11,,,,
70,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),84,53,23,,,,
71,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,40,69,,,,
72,up,Kulbir Jhinjer,"Risky (feat. Deep Jandu, SHV & 6irdz)",86,72,2,,,,
73,down,Sounds of Isha,Maha Mrityunjaya Mantra,71,32,47,,,,
74,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),99,28,72,,,,
75,-,"Pav Dharia, Fateh & J-Statik",Funk,-,24,19,,,,
76,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,51,3,,,,
77,-,Arash,One Night in Dubai (feat. Helena),-,44,2,,,,
78,up,Barbie Maan,Viah,91,78,2,,,,
79,-,JayB Singh,Chamqila Drip,-,44,5,,,,
80,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,24,1,,,,
81,up,Meet Bros & Aditi Singh Sharma,Befikra,100,69,39,,,,
82,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,5,,,,
83,down,Nish,Standing by You (Candlelight Version),77,77,2,,,,
84,-,Yashal Shahid,Sajna,-,45,24,,,,
85,-,Sharry Maan,Gumaan,-,19,1,,,,
86,-,Veer Manpreet Singh,Japji Sahib,-,69,1,,,,
87,up,Karan Aujla,Koi Chakkar Nai,95,72,12,,,,
88,-,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),-,41,1,,,,
89,down,Matte Ala,Chandi Di Dabbi,87,84,2,,,,
90,-,Shamur,Let the Music Play,-,36,58,,,,
91,-,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,-,75,1,,,,
92,-,Krishna Das,Namah Shivaya,-,67,22,,,,
93,-,Tanveer Evan,"Oviman (From "" Best friend 3"")",-,73,1,,,,
94,-,Krishna Das,Hanuman Chaleesa,-,55,34,,,,
95,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,32,,,,
96,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,19,,,,
97,-,Yo Yo Honey Singh,One Bottle Down,-,69,15,,,,
98,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,13,27,,,,
99,-,Amrinder Gill,Supna,-,35,53,,,,
100,-,Prabh Gill & Desi Routz,Shukar Dateya,-,85,1,,,,
