Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,5,1,3,,,,
2,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,13,,,,
3,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,124,,,,
4,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,3,3,5,,,,
5,down,Tegi Pannu & Manni Sandhu,Schedule,4,2,130,,,,
6,up,Karan Aujla,Don't Look,6,3,223,,,,
7,up,Karan Aujla,Hint,7,1,216,,,,
8,up,Shubh & Dj Labbeey,No Love,8,8,4,,,,
9,up,Juss & Mixsingh,Safar (Lo-Fi),9,5,18,,,,
10,up,Irshad Khan,Haryana Hood,12,1,44,,,,
11,up,Chani Nattan,Daku (feat. Inderpal Moga),11,1,101,,,,
12,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,10,112,,,,
13,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),13,1,223,,,,
14,down,Sabi Bhinder,Desi Hood,10,1,18,,,,
15,up,Kaléra,AJA (feat. Jaski),15,9,5,,,,
16,up,Imran Khan,Bewafa,16,1,223,,,,
17,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,17,13,10,,,,
18,up,Imran Khan,Amplifier,18,5,223,,,,
19,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,3,31,,,,
20,up,The PropheC,Kina Chir,20,2,220,,,,
21,up,Prem Dhillon,No Soul There,23,21,6,,,,
22,up,Prem Dhillon,Nobody Knows,26,3,31,,,,
23,down,Sukha,Armed,22,9,13,,,,
24,up,Intense,Soch (feat. Karan Aujla),24,20,104,,,,
25,down,Swati Mishra,Ram Aayenge,21,5,4,,,,
26,up,Sukha,Roll With Me,30,24,13,,,,
27,up,Gurtaj & Babbu,Champion,51,17,2,,,,
28,down,Kaavish & Quratulain Balouch,Faasle,25,16,19,,,,
29,down,Imran Khan,Aaja We Mahiya,28,11,223,,,,
30,down,JERRY,Showstopper,27,4,44,,,,
31,up,Talwiinder,Unforgettable,33,25,105,,,,
32,down,Sukha,Godfather,29,28,12,,,,
33,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,32,19,12,,,,
34,up,Intense,Jatta (feat. Bunny Gill),44,32,88,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),36,2,164,,,,
36,down,Prem Dhillon & Rass,Badberry,31,3,16,,,,
37,up,Ali Zafar,Jhoom (R&B Mix),41,1,94,,,,
38,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,35,12,22,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,1,165,,,,
40,down,Parmish Verma,Gaal Ni Kadni,37,31,84,,,,
41,up,Jay Trak & Karan Aujla,Hisaab,47,21,115,,,,
42,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,45,27,211,,,,
43,down,Gurinder Gill & Gminxr,Don't Test,40,17,176,,,,
44,down,The Landers,Gustakhiyan,43,12,108,,,,
45,up,Imran Khan,Pata Chalgea,49,18,222,,,,
46,down,Khan Bhaini,33,34,14,5,,,,
47,down,Prem Dhillon,U Next,46,10,52,,,,
48,down,Prem Dhillon & SAN-B,Back of Car,39,5,16,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,55,3,164,,,,
50,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),52,22,29,,,,
51,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),56,10,220,,,,
52,down,Khan Bhaini,Off Roading,50,7,16,,,,
53,up,Atif Aslam,Tajdar-E-Haram,68,7,25,,,,
54,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,65,16,223,,,,
55,down,Manni Sandhu,Gani (feat. Akhil),53,25,223,,,,
56,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,60,5,168,,,,
57,up,Babbulicious,Gaddi Red Challenger,62,4,65,,,,
58,up,Jubin Nautiyal,Chitthi,59,16,64,,,,
59,up,Deep Jandu & Karan Aujla,Snake,69,39,95,,,,
60,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",72,7,222,,,,
61,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,3,191,,,,
62,up,Amantej Hundal,Few Days (feat. Karan Aujla),63,1,147,,,,
63,down,Diljit Dosanjh,Daytona,57,13,19,,,,
64,down,Diljit Dosanjh,Whatcha Doin',54,9,20,,,,
65,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),67,9,27,,,,
66,down,Sabi Bhinder,After Math,58,14,47,,,,
67,up,Karun,Chaand,81,52,7,,,,
68,down,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,64,44,6,,,,
69,down,Prem Dhillon & The Kidd,Flirt,61,9,16,,,,
70,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,80,19,39,,,,
71,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),78,68,12,,,,
72,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,40,212,,,,
73,up,Hustinder,Pind Puchdi,85,57,29,,,,
74,down,Sherine,Sabry 'Aalil,70,56,6,,,,
75,up,Varinder Brar,Takkar,76,25,140,,,,
76,down,Jerry & thiarajxtt,Icon,71,18,25,,,,
77,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,87,18,70,,,,
78,down,Karan Aujla,2Am,75,2,223,,,,
79,up,Deep Jandu,Up & Down,92,62,75,,,,
80,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,48,21,196,,,,
81,down,"Gurtaj, Babbu & Deol Harman",Sarkar Koi Hove,77,52,9,,,,
82,up,Hustinder & Desi Crew,Nachdi To'n,97,20,40,,,,
83,up,Chani Nattan,My Hood (feat. Inderpal Moga),90,63,16,,,,
84,up,Chani Nattan,Shikari (feat. Inderpal Moga),100,50,43,,,,
85,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,73,28,173,,,,
86,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,91,5,164,,,,
87,down,Prem Dhillon & Snappy,Sit Down,74,10,16,,,,
88,up,Tej Gill,Rooh,94,7,206,,,,
89,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,89,1,,,,
90,up,Ammy Virk,Happiness,95,90,2,,,,
91,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,41,17,,,,
92,up,Guru Randhawa & Pitbull,Slowly Slowly,98,11,206,,,,
93,down,Prem Dhillon & Rass,2 Number,83,20,16,,,,
94,-,Mankirt Aulakh,Gangland (feat. Deep Kahlon),-,59,75,,,,
95,down,Diljit Dosanjh,Poppin',82,7,20,,,,
96,down,Raftaar & KR$NA,Woh Raat,89,18,13,,,,
97,-,Shakti,"Bending the Rules (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,97,1,,,,
98,down,Parmish Verma,Shada,84,70,21,,,,
99,-,Sharan Deol,Chandigarh Walian,-,99,1,,,,
100,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",96,61,19,,,,
