Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,44,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,67,,,,
3,up,Juss & Mixsingh,Safar,4,3,16,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,108,,,,
5,up,Babbulicious,Gaddi Red Challenger,5,4,8,,,,
6,up,Rema,Calm Down,6,6,42,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,73,,,,
8,up,The PropheC,Kina Chir,8,2,163,,,,
9,up,Karan Aujla,Don't Look,12,3,166,,,,
10,up,Imran Khan,Bewafa,10,1,166,,,,
11,up,Big Boi Deep & Byg Byrd,94 Flow,13,4,27,,,,
12,down,Ali Zafar,Jhoom (R&B Mix),11,1,37,,,,
13,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,166,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,70,,,,
15,up,Imran Khan,Amplifier,15,5,166,,,,
16,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,10,55,,,,
17,up,The Landers,Gustakhiyan,17,12,51,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,5,7,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,107,,,,
20,up,Imran Khan,Aaja We Mahiya,20,11,166,,,,
21,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,25,18,15,,,,
22,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,3,134,,,,
23,down,Yo Yo Honey Singh,Gatividhi,21,21,3,,,,
24,down,Imran Khan,Pata Chalgea,23,18,165,,,,
25,up,Hustinder & Desi Crew,Nachdi To'n,43,20,6,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,24,3,107,,,,
27,up,Gurinder Gill & Gminxr,Don't Test,27,17,119,,,,
28,up,Deep Jandu,Pagol (feat. Bohemia),59,3,138,,,,
29,down,Diljit Dosanjh,Laembadgini,28,26,28,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,26,5,107,,,,
31,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,166,,,,
32,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",30,1,161,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,29,5,111,,,,
34,down,Sidhu Moose Wala,Famous (feat. Intense),32,4,166,,,,
35,down,Big Boi Deep & Byg Byrd,Limits,33,20,19,,,,
36,down,Intense,Soch (feat. Karan Aujla),34,20,47,,,,
37,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,35,1,160,,,,
38,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,20,166,,,,
39,down,Bhalwaan & Signature by SB,Sift,36,15,58,,,,
40,up,AP Dhillon,Top Boy,40,13,118,,,,
41,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",41,24,93,,,,
42,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",42,42,18,,,,
43,up,Khaled,C’est la vie,44,20,164,,,,
44,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,46,16,166,,,,
45,up,Vicky,Top Notch Gabru,45,1,81,,,,
46,-,Yo Yo Honey Singh,Note Fenko - The Karampura Song,-,46,1,,,,
47,up,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,47,34,5,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),51,5,107,,,,
49,up,Tej Gill,Rooh,50,7,166,,,,
50,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,49,11,124,,,,
51,up,"JERRY, Devilo & thiarajxtt",Palm Angels,52,35,8,,,,
52,down,Burna Boy,Last Last,37,37,33,,,,
53,up,Amantej Hundal,Few Days (feat. Karan Aujla),60,1,92,,,,
54,down,Talwiinder,Unforgettable,48,25,49,,,,
55,up,Manni Sandhu,Gani (feat. Akhil),57,25,166,,,,
56,down,Sukh-E Muzical Doctorz,Coka,55,51,27,,,,
57,down,Ali Zafar,Jhoom,54,3,36,,,,
58,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,69,27,154,,,,
59,up,Intense,Jatta (feat. Bunny Gill),63,32,32,,,,
60,down,Diljit Dosanjh,5 Taara,53,35,28,,,,
61,up,Varinder Brar,Takkar,64,25,83,,,,
62,down,Guru Randhawa & Pitbull,Slowly Slowly,61,11,165,,,,
63,down,Karan Aujla,Sheesha,58,2,19,,,,
64,up,Bhalwaan & Signature by SB,Priceless,66,10,51,,,,
65,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",75,7,165,,,,
66,up,Karan Aujla,2Am,70,2,166,,,,
67,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),73,14,94,,,,
68,up,Parmish Verma,Gaal Ni Kadni,72,31,27,,,,
69,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,21,139,,,,
70,down,Yo Yo Honey Singh,Jaam - The Casino Song,68,18,7,,,,
71,down,The PropheC,Vibe,65,20,163,,,,
72,up,The PropheC,Solace,74,13,104,,,,
73,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,156,,,,
74,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),78,59,28,,,,
75,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,81,26,165,,,,
76,up,Karan Aujla,Hint,77,1,166,,,,
77,up,Shafqat Amanat Ali,Dum Ali Ali Dum,85,33,4,,,,
78,down,Call,Laaree Chootee,56,9,125,,,,
79,up,Deep Jandu & Karan Aujla,Snake,82,39,39,,,,
80,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,79,1,59,,,,
81,up,Ali Sethi,Chan Kithan,86,22,93,,,,
82,up,Karan Aujla,Na Na Na,90,15,164,,,,
83,up,HRJXT & Intense,12,84,71,12,,,,
84,up,Hustinder & Jaymeet,Mittra'n De Circle,100,39,6,,,,
85,down,Elly Mangat,Affair,83,23,99,,,,
86,-,Osekhon,Na Na Na (feat. Tej Gill),-,69,2,,,,
87,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),87,17,107,,,,
88,up,Amrinder Gill,Mil Ke Baithange,91,51,132,,,,
89,-,Amrinder Gill,Adore,-,15,42,,,,
90,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),92,47,26,,,,
91,up,Panjabi MC,Mundian to Bach Ke,95,49,99,,,,
92,down,Gminxr & AP Dhillon,Deadly,80,20,124,,,,
93,down,Deep Jandu,Up & Down,88,62,37,,,,
94,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,67,28,118,,,,
95,-,Hustinder & MXRCI,Hub,-,49,5,,,,
96,-,Tony Kakkar & Neha Kakkar,12 Ladke,-,87,1,,,,
97,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,92,1,,,,
98,-,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",-,71,1,,,,
99,-,Varinder Brar,Next Level,-,24,31,,,,
100,down,Chani Nattan,Shikari (feat. Inderpal Moga),93,50,7,,,,
