Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Zafar,Jhoom (R&B Mix),2,1,6,,,,
2,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,36,,,,
3,up,Ali Zafar,Jhoom,3,3,5,,,,
4,up,Sidhu Moose Wala,Famous (feat. Intense),52,4,135,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,77,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,39,,,,
7,down,The PropheC,Kina Chir,6,2,132,,,,
8,down,Tegi Pannu & Manni Sandhu,Schedule,7,2,42,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,2,76,,,,
10,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,3,103,,,,
11,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),13,1,135,,,,
12,down,Chani Nattan,Daku (feat. Inderpal Moga),11,1,13,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,12,3,76,,,,
14,up,Imran Khan,Bewafa,14,1,135,,,,
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,10,135,,,,
16,down,Vicky,Top Notch Gabru,15,1,50,,,,
17,down,Bhalwaan & Signature by SB,Priceless,10,10,20,,,,
18,down,The Landers,Gustakhiyan,16,12,20,,,,
19,up,Imran Khan,Amplifier,20,5,135,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,18,5,76,,,,
21,down,Bhalwaan & Signature by SB,Sift,19,15,27,,,,
22,up,Imran Khan,Aaja We Mahiya,22,11,135,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),23,5,76,,,,
24,up,AP Dhillon,Top Boy,24,13,87,,,,
25,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",25,1,130,,,,
26,up,Karan Aujla,Don't Look,26,3,135,,,,
27,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,27,1,129,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,21,5,80,,,,
29,up,Imran Khan,Pata Chalgea,30,18,134,,,,
30,up,Gurinder Gill & Gminxr,Don't Test,31,17,88,,,,
31,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,28,11,93,,,,
32,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",32,7,134,,,,
33,up,Shubh,We Rollin,33,33,11,,,,
34,up,Tej Gill,Rooh,34,7,135,,,,
35,up,Shubh,No Love,35,35,12,,,,
36,down,Nijjar & Deepak Dhillon,Velly,29,19,10,,,,
37,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),36,10,24,,,,
38,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,41,16,135,,,,
39,down,Shae Gill & Ali Sethi,Pasoori,38,31,4,,,,
40,up,Ali Sethi,Chan Kithan,40,22,64,,,,
41,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,43,1,35,,,,
42,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,20,135,,,,
43,up,Rema,Calm Down,51,6,11,,,,
44,up,Ali Sethi,Chandni Raat,44,37,39,,,,
45,down,Amrinder Gill,Adore,39,15,16,,,,
46,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",45,24,62,,,,
47,down,Intense,Soch (feat. Karan Aujla),42,20,16,,,,
48,down,Karan Aujla,2Am,47,2,135,,,,
49,up,Ali Zafar,Tu Jaanay Na,50,49,3,,,,
50,up,Ezu & Bilal Saeed,Judaiya,70,39,19,,,,
51,up,Khaled,C’est la vie,53,20,134,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),55,17,76,,,,
53,up,Sukh Gill & Deep Jandu,Low Key Life,67,53,2,,,,
54,up,Omah Lay & Justin Bieber,Attention,78,54,2,,,,
55,down,The PropheC,Vibe,54,20,135,,,,
56,up,Talwiinder,Unforgettable,56,25,18,,,,
57,down,Gminxr & AP Dhillon,Deadly,46,20,93,,,,
58,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,61,26,135,,,,
59,-,Amantej Hundal & Chani Nattan,Dear Mamma,-,59,1,,,,
60,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),48,14,82,,,,
61,down,Amantej Hundal,Few Days (feat. Karan Aujla),49,1,61,,,,
62,up,Bhalwaan & Signature by SB,Asool,66,62,2,,,,
63,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),69,41,57,,,,
64,up,AP Dhillon & Gminxr,Fake,73,30,41,,,,
65,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,71,21,108,,,,
66,down,Karan Aujla,Hint,58,1,135,,,,
67,down,Amrinder Gill,Mil Ke Baithange,63,51,108,,,,
68,down,AP Dhillon & Gurinder Gill,Free Smoke,62,28,84,,,,
69,down,Momina Mustehsan,Beparwah,60,46,12,,,,
70,up,Manni Sandhu,Gani (feat. Akhil),89,25,135,,,,
71,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,64,50,40,,,,
72,-,Karan Aujla,Jhanjar,-,2,122,94,2020-01-26,94,2020-01-26
73,down,The PropheC,Solace,59,13,73,,,,
74,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,72,4,78,,,,
75,up,Jaura Phagwara,Sarkar,91,55,54,,,,
76,up,Karan Aujla,Na Na Na,83,15,135,,,,
77,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),82,40,128,,,,
78,-,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,-,39,48,,,,
79,down,Jaz Dhami & Karan Aujla,Bas,57,8,12,,,,
80,down,Prem Dhillon,Badmashi,75,31,40,,,,
81,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,88,27,134,,,,
82,-,Jay Sean,Ride It,-,82,3,,,,
83,up,Panjabi MC,Mundian to Bach Ke,92,49,84,,,,
84,down,Ali Zafar,Jab Se Dekha Tujh Ko,79,79,2,,,,
85,down,Mickey Singh & UpsideDown,Phone,81,21,135,,,,
86,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,123,,,,
87,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,84,28,87,,,,
88,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),65,49,100,,,,
89,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,89,1,,,,
90,up,Abida Parveen & Naseebo Lal,Tu Jhoom,94,65,4,,,,
91,down,Guru Randhawa & Pitbull,Slowly Slowly,80,11,134,,,,
92,-,Intense,Jatta (feat. Bunny Gill),-,32,2,,,,
93,up,Karan Aujla,No Need,95,14,135,,,,
94,-,Elly Mangat,Affair,-,55,51,,,,
95,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,42,4,,,,
96,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),96,28,118,,,,
97,down,Amrinder Gill,Supna,87,35,107,,,,
98,-,Arash,One Night in Dubai (feat. Helena),-,44,59,,,,
99,down,Bhalwaan & Signature by SB,Guns N' Roses,74,74,2,,,,
100,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,20,32,,,,
