Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,1,1,23,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,24,,,,
3,up,Imran Khan,Bewafa,3,1,29,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,29,,,,
5,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,5,5,5,,,,
6,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,3,26,,,,
7,up,Karan Aujla,Don't Look,7,3,29,,,,
8,up,Karan Aujla,Hint,9,1,29,,,,
9,down,Karan Aujla,Sheikh,8,8,4,,,,
10,up,Karan Aujla,Jhanjar,12,2,17,94,2020-01-26,94,2020-01-26
11,up,Imran Khan,Amplifier,11,5,29,,,,
12,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,10,2,6,,,,
13,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,17,13,10,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),14,4,29,,,,
15,down,Rema,Corny,13,10,7,,,,
16,up,Karan Aujla,2Am,18,2,29,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,10,29,,,,
18,down,Tej Gill,Rooh,16,7,29,,,,
19,down,Sidhu Moose Wala,El Chapo,15,6,10,,,,
20,up,Deep Jandu,Pagol (feat. Bohemia),20,3,29,,,,
21,up,Karan Aujla,No Need,22,14,29,,,,
22,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,25,20,29,,,,
23,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,23,21,5,,,,
24,up,Karan Aujla,Na Na Na,27,15,29,,,,
25,down,Kunal Tomar,Sheikh,21,21,5,,,,
26,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,29,,,,
27,up,Yaad,Wrinkle,29,8,12,,,,
28,down,Mickey Singh & UpsideDown,Phone,26,21,29,,,,
29,down,Guru Randhawa & Pitbull,Slowly Slowly,28,11,29,,,,
30,up,Imran Khan,Aaja We Mahiya,32,11,29,,,,
31,up,The PropheC,Vibe,34,20,29,,,,
32,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),31,29,11,,,,
33,down,Tesher,Old Town Ramta Jogi,30,24,4,,,,
34,down,Karan Aujla,It’s Okay God,33,7,7,,,,
35,up,Khaled,C’est la vie,36,20,29,,,,
36,down,Manni Sandhu,Gani (feat. Akhil),35,25,29,,,,
37,up,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),40,25,17,,,,
38,up,Varinder Brar,Jatt Life,41,34,16,,,,
39,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,37,27,29,,,,
40,down,Saabi Bhinder,5 Goliyan,38,9,13,,,,
41,up,Elly Mangat,Affair,49,23,29,,,,
42,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,42,26,29,,,,
43,down,Amrit Maan,Aakad (feat. Ginni Kapoor),39,27,5,,,,
44,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,43,33,16,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,45,28,,,,
46,up,The PropheC,Kina Chir,53,2,29,,,,
47,down,Imran Khan,Pata Chalgea,46,18,29,,,,
48,up,Jay Trak & Karan Aujla,Hisaab,54,21,29,,,,
49,up,Karan Aujla,Hair,58,26,29,,,,
50,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),57,28,29,,,,
51,up,Karan Aujla,Koi Chakkar Ni,52,20,29,,,,
52,down,Mankirt Aulakh,Glock,44,29,14,,,,
53,up,Dino James,Chamkeele Chuze (feat. Girish Nakod),95,53,2,,,,
54,up,Shamur,Let the Music Play,63,36,29,,,,
55,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",48,7,29,,,,
56,up,Amrinder Gill,Mil Ke Baithange,62,51,23,,,,
57,up,Call,Laaree Chootee,59,9,29,,,,
58,down,Vicky,Mind Games (feat. Karan Aujla),56,14,10,,,,
59,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),61,49,29,,,,
60,up,Bob.B Randhawa,Mirza Bolda,60,38,12,,,,
61,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,50,27,29,,,,
62,down,Nora Fatehi,Pepeta (feat. Rayvanny),55,12,29,,,,
63,down,Arjun & Mickey Singh,Tingo,47,29,29,,,,
64,up,Atif Aslam,Jal Pari,73,42,29,,,,
65,-,Hustinder,Ik Pind Sade da Munda,-,61,1,,,,
66,-,Sidhu Moosewala,Aj Kal Ve,-,66,1,,,,
67,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),65,40,29,,,,
68,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],67,50,24,,,,
69,down,Desi Family,Shopping,51,25,7,,,,
70,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),100,52,8,,,,
71,up,Karan Aujla & Jovan Dhillon,Approach,71,60,25,,,,
72,-,Prem Dhillon,Positive Jatt (feat. DopePeppz),-,70,1,,,,
73,down,Sounds of Isha,Maha Mrityunjaya Mantra,68,32,12,,,,
74,down,Amrinder Gill,Supna,64,35,28,,,,
75,-,Yaad,Lifetime (feat. Jay Trak),-,74,1,,,,
76,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,8,1,,,,
77,down,Punjabi Tracks,Teriyaan Deedan,66,66,6,,,,
78,-,Sidhu Moosewala,Aj kal Ve,-,78,1,,,,
79,-,Shiraz Uppal & Rafaqat Ali Khan,Tu Kuja Man Kuja,-,79,1,,,,
80,-,Karan Aujla,Pray,-,17,1,,,,
81,-,Sidhu Moosewala,Goat,-,81,1,,,,
82,up,Intense,Jatta (feat. Bunny Gill),99,46,29,,,,
83,up,Ali Sethi,Chan Kithan,90,22,9,,,,
84,down,Dino James,Tandav (feat. Girish Nakod),76,19,22,,,,
85,-,Ryan Singh & Rajan Matu,Dil Koke Wich (feat. Rajan Matu),-,85,1,,,,
86,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,5,,,,
87,-,Minister Music,Dream Gabru (feat. Karan Aujla),-,60,5,,,,
88,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",83,1,24,,,,
89,down,Ali Sethi,Chandni Raat,72,37,10,,,,
90,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),80,71,4,,,,
91,-,Amrinder Gill,Vanjhali Vaja,-,87,2,,,,
92,down,Jasmine Sandlas & Manni Sandhu,Panjeba,91,7,29,,,,
93,-,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),-,59,25,,,,
94,-,Nabeel Shaukat Ali,Bewajah,-,71,15,,,,
95,down,Shilpa Rao & Noori,Paar Channa De,85,70,24,,,,
96,-,Varinder Brar,Jigra,-,44,8,,,,
97,-,Tm bax,Masalei Ni,-,22,22,,,,
98,-,Karan Aujla,Unity (feat. Bohemia),-,68,17,,,,
99,-,Yo Yo Honey Singh,One Bottle Down,-,69,7,,,,
100,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,77,69,14,,,,
