Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,43,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,66,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,107,,,,
4,up,Juss & Mixsingh,Safar,5,3,15,,,,
5,down,Babbulicious,Gaddi Red Challenger,4,4,7,,,,
6,up,Rema,Calm Down,9,6,41,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,6,2,72,,,,
8,up,The PropheC,Kina Chir,8,2,162,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,165,,,,
10,up,Imran Khan,Bewafa,11,1,165,,,,
11,up,Ali Zafar,Jhoom (R&B Mix),13,1,36,,,,
12,up,Karan Aujla,Don't Look,14,3,165,,,,
13,down,Big Boi Deep & Byg Byrd,94 Flow,10,4,26,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,5,6,,,,
15,up,Imran Khan,Amplifier,16,5,165,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,69,,,,
17,up,The Landers,Gustakhiyan,17,12,50,,,,
18,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),21,10,54,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),18,2,106,,,,
20,down,Imran Khan,Aaja We Mahiya,19,11,165,,,,
21,up,Yo Yo Honey Singh,Gatividhi,93,21,2,,,,
22,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,3,133,,,,
23,up,Imran Khan,Pata Chalgea,23,18,164,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,22,3,106,,,,
25,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,27,18,14,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,24,5,106,,,,
27,down,Gurinder Gill & Gminxr,Don't Test,25,17,118,,,,
28,down,Diljit Dosanjh,Laembadgini,26,26,27,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,28,5,110,,,,
30,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",29,1,160,,,,
31,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,165,,,,
32,up,Sidhu Moose Wala,Famous (feat. Intense),34,4,165,,,,
33,down,Big Boi Deep & Byg Byrd,Limits,30,20,18,,,,
34,up,Intense,Soch (feat. Karan Aujla),36,20,46,,,,
35,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,35,1,159,,,,
36,up,Bhalwaan & Signature by SB,Sift,37,15,57,,,,
37,up,Burna Boy,Last Last,46,37,32,,,,
38,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,20,165,,,,
39,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,51,21,138,,,,
40,down,AP Dhillon,Top Boy,39,13,117,,,,
41,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",43,24,92,,,,
42,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",42,42,17,,,,
43,up,Hustinder & Desi Crew,Nachdi To'n,50,20,5,,,,
44,down,Khaled,C’est la vie,40,20,163,,,,
45,up,Vicky,Top Notch Gabru,45,1,80,,,,
46,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,47,16,165,,,,
47,down,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,41,34,4,,,,
48,up,Talwiinder,Unforgettable,66,25,48,,,,
49,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,48,11,123,,,,
50,up,Tej Gill,Rooh,52,7,165,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),49,5,106,,,,
52,down,"JERRY, Devilo & thiarajxtt",Palm Angels,44,35,7,,,,
53,up,Diljit Dosanjh,5 Taara,60,35,27,,,,
54,up,Ali Zafar,Jhoom,58,3,35,,,,
55,down,Sukh-E Muzical Doctorz,Coka,53,51,26,,,,
56,up,Call,Laaree Chootee,62,9,124,,,,
57,down,Manni Sandhu,Gani (feat. Akhil),56,25,165,,,,
58,down,Karan Aujla,Sheesha,54,2,18,,,,
59,-,Deep Jandu,Pagol (feat. Bohemia),-,3,137,,,,
60,down,Amantej Hundal,Few Days (feat. Karan Aujla),57,1,91,,,,
61,up,Guru Randhawa & Pitbull,Slowly Slowly,61,11,164,,,,
62,down,Prem Dhillon,Badmashi,32,31,70,,,,
63,up,Intense,Jatta (feat. Bunny Gill),64,32,31,,,,
64,down,Varinder Brar,Takkar,63,25,82,,,,
65,up,The PropheC,Vibe,81,20,162,,,,
66,down,Bhalwaan & Signature by SB,Priceless,65,10,50,,,,
67,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,82,28,117,,,,
68,down,Yo Yo Honey Singh,Jaam - The Casino Song,59,18,6,,,,
69,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,67,27,153,,,,
70,up,Karan Aujla,2Am,70,2,165,,,,
71,up,Moe idriss,Sza (Big Boys),92,71,2,,,,
72,down,Parmish Verma,Gaal Ni Kadni,71,31,26,,,,
73,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),55,14,93,,,,
74,down,The PropheC,Solace,68,13,103,,,,
75,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,7,164,,,,
76,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,155,,,,
77,down,Karan Aujla,Hint,74,1,165,,,,
78,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),73,59,27,,,,
79,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,72,1,58,,,,
80,down,Gminxr & AP Dhillon,Deadly,78,20,123,,,,
81,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,80,26,164,,,,
82,down,Deep Jandu & Karan Aujla,Snake,75,39,38,,,,
83,down,Elly Mangat,Affair,79,23,98,,,,
84,up,HRJXT & Intense,12,88,71,11,,,,
85,down,Shafqat Amanat Ali,Dum Ali Ali Dum,77,33,3,,,,
86,up,Ali Sethi,Chan Kithan,86,22,92,,,,
87,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),91,17,106,,,,
88,-,Deep Jandu,Up & Down,-,62,36,,,,
89,down,Gogoon,ওরে পাগল হয়ে যাবো আমি পাগল হয়ে যাবো,33,30,4,,,,
90,down,Karan Aujla,Na Na Na,85,15,163,,,,
91,down,Amrinder Gill,Mil Ke Baithange,89,51,131,,,,
92,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),83,47,25,,,,
93,up,Chani Nattan,Shikari (feat. Inderpal Moga),98,50,6,,,,
94,down,AP Dhillon & Gurinder Gill,Free Smoke,90,28,114,,,,
95,-,Panjabi MC,Mundian to Bach Ke,-,49,98,,,,
96,-,Daler Mehndi,Bolo Ta Ra Ra,-,83,9,,,,
97,-,Yo Yo Honey Singh,One Bottle Down,-,69,37,,,,
98,-,Shamur,Let the Music Play,-,36,62,,,,
99,-,Bohemia,Zamana Jali,-,74,15,,,,
100,down,Hustinder & Jaymeet,Mittra'n De Circle,84,39,5,,,,
