Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicky,Top Notch Gabru,1,1,12,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,8,2,4,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,39,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,65,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),6,2,38,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,97,,,,
7,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",9,1,92,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,12,3,38,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,13,5,42,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,5,38,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,5,38,,,,
12,up,Imran Khan,Bewafa,16,1,97,,,,
13,up,Imran Khan,Amplifier,18,5,97,,,,
14,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,20,1,91,,,,
15,up,Karan Aujla,Don't Look,21,3,97,,,,
16,up,AP Dhillon,Top Boy,24,13,49,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),25,10,97,,,,
18,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",31,7,96,,,,
19,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,27,11,55,,,,
20,up,AP Dhillon,Arrogant (Remix),50,20,2,,,,
21,up,Wizkid,Essence,29,12,13,,,,
22,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,32,16,97,,,,
23,up,Amantej Hundal,Few Days (feat. Karan Aujla),30,1,23,,,,
24,up,Karan Aujla,Hint,35,1,97,,,,
25,up,Tej Gill,Rooh,33,7,97,,,,
26,up,Karan Aujla,2Am,34,2,97,,,,
27,up,Gminxr & AP Dhillon,Deadly,36,20,55,,,,
28,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,41,7,29,,,,
29,up,Simran Kaur Dhadli,Sahiba,39,25,6,,,,
30,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,38,4,40,,,,
31,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",37,24,24,,,,
32,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,97,,,,
33,up,Gurinder Gill & Gminxr,Don't Test,44,17,50,,,,
34,up,Sidhu Moose Wala,Famous (feat. Intense),42,4,97,,,,
35,up,Imran Khan,Aaja We Mahiya,43,11,97,,,,
36,up,Karan Aujla,Jhanjar,46,2,85,94,2020-01-26,94,2020-01-26
37,up,AP Dhillon & Gurinder Gill,Free Smoke,49,28,46,,,,
38,down,Call,Laaree Chootee,26,9,97,,,,
39,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,47,26,97,,,,
40,up,Manni Sandhu,Gani (feat. Akhil),52,25,97,,,,
41,up,Karan Aujla,Na Na Na,48,15,97,,,,
42,up,Karan Aujla,Let 'em Play,55,1,67,,,,
43,up,Desi Hustlers,Fake,64,33,14,,,,
44,up,Karan Aujla,No Need,76,14,97,,,,
45,up,The PropheC,Vibe,45,20,97,,,,
46,up,Deep Jandu,Pagol (feat. Bohemia),57,3,97,,,,
47,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),53,14,44,,,,
48,up,Mickey Singh & UpsideDown,Phone,62,21,97,,,,
49,up,Desi Boys,Lehanga,58,42,4,,,,
50,up,The PropheC,Solace,61,13,35,,,,
51,up,Khaled,C’est la vie,59,20,96,,,,
52,up,Imran Khan,Pata Chalgea,75,18,96,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),51,17,38,,,,
54,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,60,21,70,,,,
55,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,63,27,97,,,,
56,up,The PropheC,Kina Chir,56,2,94,,,,
57,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,18,1,,,,
58,up,Karan Aujla,Rim vs Jhanjar,67,29,53,,,,
59,-,Talwiinder,Unforgettable,-,25,1,,,,
60,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,97,28,54,,,,
61,up,Amrinder Gill,Mil Ke Baithange,65,51,70,,,,
62,up,Rema,Corny,92,10,75,,,,
63,down,Amrinder Gill & Dr Zeus,Chal Jindiye,4,4,2,,,,
64,up,Guru Randhawa & Pitbull,Slowly Slowly,71,11,97,,,,
65,down,Amrinder Gill & Dr Zeus,Band Darvaze,5,5,2,,,,
66,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,66,39,21,,,,
67,down,Amrinder Gill,Sadiyan Ton,54,50,4,,,,
68,up,The PropheC,Close,83,18,35,,,,
69,down,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),11,11,2,,,,
70,up,Sounds of Isha,Maha Mrityunjaya Mantra,70,32,70,,,,
71,down,Amrinder Gill & Dr Zeus,Zid Kaisi,14,14,2,,,,
72,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
73,down,Amrinder Gill,Supna,69,35,73,,,,
74,up,Desi Boys,Rabb Wangu,74,53,18,,,,
75,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),72,41,21,,,,
76,down,Amrinder Gill & Dr Zeus,Necklace,19,19,2,,,,
77,-,Karan Aujla,Unity,-,62,3,,,,
78,down,Amrinder Gill & Dr Zeus,Gussa,22,22,2,,,,
79,down,Amrinder Gill & Dr Zeus,Muqabla,23,23,2,,,,
80,down,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),28,28,2,,,,
81,-,Ammy Virk,Raund,-,81,1,,,,
82,-,Karan Aujla & J-Statik,So Far,-,1,62,,,,
83,down,Karan Aujla,Bandook,73,9,14,,,,
84,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),79,40,91,,,,
85,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,80,27,89,,,,
86,down,Elly Mangat,Affair,77,55,16,,,,
87,-,Qara 07,Kavkaz Orginal Bass 2,-,36,3,,,,
88,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,77,1,,,,
89,down,Ezu & Harshdeep Kaur,Jannat,68,51,10,,,,
90,-,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),-,37,55,,,,
91,up,Karan Aujla,Sheikh,98,8,69,,,,
92,down,Krishna Das,Hanuman Chaleesa,90,55,55,,,,
93,-,Amantej Hundal,Dil Mangeya,-,39,18,,,,
94,-,Ali Sethi,Chan Kithan,-,22,33,,,,
95,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,62,5,,,,
96,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,68,,,,
97,down,Gurman Maan,Gangajal,89,68,5,,,,
98,down,Prem Dhillon,Badmashi,91,31,2,,,,
99,down,Panjabi MC,Mundian to Bach Ke,84,49,54,,,,
100,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,78,50,8,,,,
