Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amantej Hundal,Few Days (feat. Karan Aujla),3,1,2,,,,
2,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,71,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,17,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,18,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,5,3,17,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,44,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,5,21,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),9,5,17,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,17,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,76,,,,
11,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,13,1,70,,,,
12,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,12,7,8,,,,
13,up,Imran Khan,Amplifier,14,5,76,,,,
14,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,15,1,20,,,,
15,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,11,34,,,,
16,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,18,4,19,,,,
17,up,Karan Aujla,Don't Look,20,3,76,,,,
18,down,Imran Khan,Bewafa,16,1,76,,,,
19,up,Sharry Maan,Gumaan,21,19,3,,,,
20,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),22,10,76,,,,
21,up,Gminxr & AP Dhillon,Deadly,23,20,34,,,,
22,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,76,,,,
23,up,Gurinder Gill & Gminxr,Don't Test,25,17,29,,,,
24,down,AP Dhillon,Top Boy,19,13,28,,,,
25,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,30,20,76,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),27,17,17,,,,
27,up,Call,Laaree Chootee,28,9,76,,,,
28,down,Karan Aujla,Jhanjar,26,2,64,94,2020-01-26,94,2020-01-26
29,up,Karan Aujla,Hint,33,1,76,,,,
30,down,Sidhu Moose Wala,Famous (feat. Intense),29,4,76,,,,
31,up,Tej Gill,Rooh,32,7,76,,,,
32,up,Karan Aujla,Let 'em Play,35,1,46,,,,
33,down,The PropheC,Solace,31,13,14,,,,
34,down,Tesher,Jalebi Baby,8,1,22,,,,
35,up,AP Dhillon & Gurinder Gill,Free Smoke,36,28,25,,,,
36,down,Karan Aujla,2Am,34,2,76,,,,
37,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),38,14,23,,,,
38,down,The PropheC,Vibe,37,20,76,,,,
39,up,AP Dhillon & Gminxr,Fake,43,30,21,,,,
40,down,Karan Aujla,No Need,39,14,76,,,,
41,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",42,7,75,,,,
42,down,Deep Jandu,Pagol (feat. Bohemia),40,3,76,,,,
43,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,47,26,76,,,,
44,up,Imran Khan,Aaja We Mahiya,45,11,76,,,,
45,up,Karan Aujla,Na Na Na,51,15,76,,,,
46,down,The PropheC,Close,41,18,14,,,,
47,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",57,24,3,,,,
48,up,Karan Aujla,Rim vs Jhanjar,58,29,32,,,,
49,up,Guru Randhawa & Pitbull,Slowly Slowly,61,11,76,,,,
50,down,Kaka,Tennu Ni Khabran,44,13,23,,,,
51,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,56,27,76,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),60,25,76,,,,
53,up,Pav Dharia,Zindagi Haseen (Remix),54,47,20,,,,
54,down,Mickey Singh & UpsideDown,Phone,48,21,76,,,,
55,down,Karan Aujla,Sheikh,50,8,51,,,,
56,up,Imran Khan,Pata Chalgea,77,18,76,,,,
57,up,Atif Aslam,Jal Pari,62,42,72,,,,
58,up,Arash,One Night in Dubai (feat. Helena),88,44,4,,,,
59,down,Rema,Corny,49,10,54,,,,
60,down,The PropheC,Kina Chir,59,2,73,,,,
61,up,Karan Aujla & J-Statik,So Far,65,1,43,,,,
62,down,Khaled,C’est la vie,55,20,76,,,,
63,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),53,37,35,,,,
64,up,Amrinder Gill,Mil Ke Baithange,69,51,50,,,,
65,down,Darsh Dhaliwal & J-Statik,No Good,46,25,11,,,,
66,up,Ali Sethi,Chan Kithan,79,22,22,,,,
67,up,Sounds of Isha,Maha Mrityunjaya Mantra,70,32,49,,,,
68,-,Varinder Brar,Heer Saleti,-,68,1,,,,
69,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),78,40,71,,,,
70,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,71,28,34,,,,
71,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,64,21,49,,,,
72,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,86,27,69,,,,
73,-,Varinder Brar,Takkar,-,25,27,,,,
74,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),74,28,74,,,,
75,down,Jaura Phagwara,Sarkar,63,55,10,,,,
76,up,Meet Bros & Aditi Singh Sharma,Befikra,100,69,41,,,,
77,down,The PropheC,Sambh,66,21,13,,,,
78,-,Veer Manpreet Singh,Japji Sahib,-,69,2,,,,
79,down,Amrinder Gill,Supna,76,35,55,,,,
80,-,Sounds of Isha,Shiva Stotram,-,63,8,,,,
81,-,Meditative Mind,Gayatri Mantra,-,46,23,,,,
82,down,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),72,53,25,,,,
83,-,Zack Knight,Galtiyan,-,55,29,,,,
84,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,6,,,,
85,-,Prabh Gill & Desi Routz,Shukar Dateya,-,85,2,,,,
86,-,Gurdas Maan,Makhna,-,86,1,,,,
87,-,Khaled,Hiya Hiya (feat. Pitbull),-,72,1,,,,
88,-,Panjabi MC,Mundian to Bach Ke,-,49,35,,,,
89,-,Rangrez Sidhu,Do or Die,-,89,1,,,,
90,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,8,,,,
91,up,Karan Aujla,Hair,95,26,56,,,,
92,-,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",-,40,45,,,,
93,-,Yashal Shahid,Sajna,-,45,25,,,,
94,down,Elly Mangat,Affair,83,23,74,,,,
95,down,Matte Ala,Chandi Di Dabbi,84,84,4,,,,
96,-,Imran Khan,Bounce Billo,-,78,7,,,,
97,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,79,11,,,,
98,-,DJ Frenzy,Peach Munde (feat. AP Dhillon & Gurinder Gill),-,98,1,,,,
99,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,20,,,,
100,-,Kulbir Jhinjer,"Risky (feat. Deep Jandu, SHV & 6irdz)",-,72,3,,,,
