Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,26,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,67,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,29,,,,
4,up,The PropheC,Kina Chir,4,2,122,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,32,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,93,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,66,,,,
8,up,Jaz Dhami & Karan Aujla,Bas,55,8,2,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,5,70,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,66,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,66,,,,
12,up,The Landers,Gustakhiyan,12,12,10,,,,
13,up,Imran Khan,Bewafa,15,1,125,,,,
14,down,Vicky,Top Notch Gabru,11,1,40,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,5,66,,,,
16,down,AP Dhillon,Top Boy,14,13,77,,,,
17,up,Imran Khan,Aaja We Mahiya,17,11,125,,,,
18,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,16,11,83,,,,
19,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),19,1,125,,,,
20,down,Imran Khan,Amplifier,18,5,125,,,,
21,up,Bhalwaan & Signature by SB,Sift,22,15,17,,,,
22,down,Gurinder Gill & Gminxr,Don't Test,21,17,78,,,,
23,up,Mani Longia,Good In Bad,28,19,3,,,,
24,down,Amrinder Gill,Adore,20,15,6,,,,
25,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",23,1,120,,,,
26,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,24,1,119,,,,
27,down,Karan Aujla,Don't Look,25,3,125,,,,
28,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),26,10,14,,,,
29,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",29,7,124,,,,
30,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),32,10,125,,,,
31,down,Gminxr & AP Dhillon,Deadly,27,20,83,,,,
32,down,Tej Gill,Rooh,31,7,125,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),30,17,66,,,,
34,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,34,20,125,,,,
35,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,35,16,125,,,,
36,up,Bhalwaan & Signature by SB,Priceless,41,10,10,,,,
37,down,AP Dhillon & Gurinder Gill,Free Smoke,33,28,74,,,,
38,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,36,1,25,,,,
39,down,Ali Sethi,Chan Kithan,38,22,54,,,,
40,down,Imran Khan,Pata Chalgea,39,18,124,,,,
41,up,Amantej Hundal,Few Days (feat. Karan Aujla),43,1,51,,,,
42,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",44,24,52,,,,
43,down,Karan Aujla,Hint,42,1,125,,,,
44,down,Prem Dhillon,U Next,37,10,15,,,,
45,up,Karan Aujla,2Am,45,2,125,,,,
46,up,AP Dhillon & Gminxr,Fake,60,30,31,,,,
47,up,The PropheC,Vibe,47,20,125,,,,
48,up,Karan Aujla,Na Na Na,53,15,125,,,,
49,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],40,35,7,,,,
50,up,Intense,Soch (feat. Karan Aujla),59,20,6,,,,
51,down,Prem Dhillon,G Loss,50,10,18,,,,
52,down,Momina Mustehsan,Beparwah,46,46,2,,,,
53,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,51,26,125,,,,
54,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),58,41,47,,,,
55,down,Khaled,C’est la vie,52,20,124,,,,
56,up,The PropheC,Solace,57,13,63,,,,
57,down,Ezu & Bilal Saeed,Judaiya,48,39,9,,,,
58,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),68,14,72,,,,
59,up,Shubh,Elevated,99,2,22,,,,
60,up,"AR Rahman, Arjun Chandy, Rianjali, Hiral Viradia & El Fé Choir",Why Why Why,95,60,2,,,,
61,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,54,4,68,,,,
62,down,Sidhu Moose Wala,Famous (feat. Intense),61,4,125,,,,
63,down,Prem Dhillon,Badmashi,49,31,30,,,,
64,up,The PropheC,Hove Mere Naal (feat. Ikka),80,50,60,,,,
65,up,Karan Aujla,Jhanjar,66,2,113,94,2020-01-26,94,2020-01-26
66,down,Mickey Singh & UpsideDown,Phone,65,21,125,,,,
67,up,The PropheC,Close,79,18,61,,,,
68,-,Shubh,We Rollin,-,33,1,,,,
69,up,"AR Rahman, thoughtsfornow & Jaaved Jaaferi",Bang,71,69,2,,,,
70,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),90,40,119,,,,
71,up,"AR Rahman, Brandon Diaz, Jackie Foster & El Fé Choir",Not a Fairytale,88,71,2,,,,
72,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),83,49,90,,,,
73,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,72,7,57,,,,
74,down,Bombay Vikings,Hawa Mein Udati Jaaye,62,20,23,,,,
75,up,Karan Aujla,No Need,76,14,125,,,,
76,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,76,1,,,,
77,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,64,50,30,,,,
78,down,Sounds of Isha,Maha Mrityunjaya Mantra,63,32,95,,,,
79,-,Chani Nattan,Daku (feat. Inderpal Moga),-,1,3,,,,
80,down,Manni Sandhu,Gani (feat. Akhil),73,25,125,,,,
81,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,56,21,98,,,,
82,-,Jay Sean,Ride It,-,82,1,,,,
83,down,Gill Manuke & Labh Heera,Parche,75,75,3,,,,
84,up,Wizkid,Essence,86,12,41,,,,
85,-,Panjabi MC,Mundian to Bach Ke,-,49,78,,,,
86,up,Jaura Phagwara,Sarkar,98,55,45,,,,
87,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,116,,,,
88,down,Arash,One Night in Dubai (feat. Helena),70,44,50,,,,
89,-,Talwiinder,Unforgettable,-,25,11,,,,
90,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,91,27,125,,,,
91,up,Elly Mangat,Affair,94,23,79,,,,
92,down,Amrinder Gill,Mil Ke Baithange,69,51,98,,,,
93,down,Guru Randhawa & Pitbull,Slowly Slowly,92,11,125,,,,
94,down,Qara 07,Kavkaz Orginal Bass 2,81,36,31,,,,
95,down,Bhalwaan & Signature by SB,No Chase,74,46,8,,,,
96,down,CVRTOON,İzmir Marşı,78,67,8,,,,
97,down,Signature by SB,Kala Maal (feat. Bhalwaan),89,68,13,,,,
98,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,84,39,40,,,,
99,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,80,,,,
100,-,Karan Aujla,Let 'em Play,-,1,93,,,,
