Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,39,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,62,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,103,,,,
4,up,Big Boi Deep & Byg Byrd,94 Flow,12,4,22,,,,
5,up,Juss & Mixsingh,Safar,6,3,11,,,,
6,up,Babbulicious,Gaddi Red Challenger,38,4,3,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,68,,,,
8,up,The PropheC,Kina Chir,9,2,158,,,,
9,up,Imran Khan,Bewafa,10,1,161,,,,
10,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),8,1,161,,,,
11,up,Karan Aujla,Don't Look,13,3,161,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,5,2,,,,
13,down,Ali Zafar,Jhoom (R&B Mix),11,1,32,,,,
14,up,Imran Khan,Amplifier,14,5,161,,,,
15,up,The Landers,Gustakhiyan,15,12,46,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,65,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),17,2,102,,,,
18,up,Yo Yo Honey Singh,Jaam - The Casino Song,65,18,2,,,,
19,down,Imran Khan,Aaja We Mahiya,18,11,161,,,,
20,up,Big Boi Deep & Byg Byrd,Limits,29,20,14,,,,
21,up,Rema,Calm Down,22,6,37,,,,
22,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,19,3,129,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,21,3,102,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,23,5,102,,,,
25,down,Imran Khan,Pata Chalgea,20,18,160,,,,
26,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),24,10,50,,,,
27,down,Gurinder Gill & Gminxr,Don't Test,25,17,114,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,26,5,106,,,,
29,up,Karan Aujla & Gurlez Akhtar,Wytb,50,29,2,,,,
30,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),27,10,161,,,,
31,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,28,1,155,,,,
32,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",30,1,156,,,,
33,up,Deep Jandu,Pagol (feat. Bohemia),34,3,136,,,,
34,up,Intense,Soch (feat. Karan Aujla),36,20,42,,,,
35,down,Bhalwaan & Signature by SB,Sift,31,15,53,,,,
36,down,AP Dhillon,Top Boy,32,13,113,,,,
37,down,Prem Dhillon,Badmashi,33,31,66,,,,
38,down,Sidhu Moose Wala,Famous (feat. Intense),37,4,161,,,,
39,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,161,,,,
40,down,"JERRY, Devilo & thiarajxtt",Palm Angels,35,35,3,,,,
41,up,Vicky,Top Notch Gabru,41,1,76,,,,
42,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,43,18,10,,,,
43,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",39,24,88,,,,
44,up,Karan Aujla,Sheesha,46,2,14,,,,
45,up,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",48,42,13,,,,
46,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,44,16,161,,,,
47,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,45,11,119,,,,
48,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),47,5,102,,,,
49,up,Burna Boy,Last Last,56,37,28,,,,
50,up,Diljit Dosanjh,Laembadgini,100,26,23,,,,
51,up,Amantej Hundal,Few Days (feat. Karan Aujla),52,1,87,,,,
52,down,Ali Zafar,Jhoom,49,3,31,,,,
53,down,Manni Sandhu,Gani (feat. Akhil),51,25,161,,,,
54,up,Tej Gill,Rooh,58,7,161,,,,
55,down,Call,Laaree Chootee,53,9,120,,,,
56,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,21,134,,,,
57,up,Khaled,C’est la vie,72,20,159,,,,
58,down,Sukh-E Muzical Doctorz,Coka,55,51,22,,,,
59,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,57,27,149,,,,
60,up,Intense,Jatta (feat. Bunny Gill),62,32,27,,,,
61,down,Bhalwaan & Signature by SB,Priceless,54,10,46,,,,
62,down,Talwiinder,Unforgettable,60,25,44,,,,
63,up,Guru Randhawa & Pitbull,Slowly Slowly,66,11,160,,,,
64,down,Varinder Brar,Takkar,63,25,78,,,,
65,up,Karan Aujla,2Am,83,2,161,,,,
66,up,Diljit Dosanjh,5 Taara,68,35,23,,,,
67,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),91,47,21,,,,
68,down,The PropheC,Solace,64,13,99,,,,
69,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",71,7,160,,,,
70,down,Sunny Malton & SOE,Letter to Sidhu,69,39,5,,,,
71,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),73,59,23,,,,
72,-,Rito Riba & Rajat Nagpal,Ik Tu Hi (No-Mabe),-,71,1,,,,
73,down,Karan Aujla,Hint,70,1,161,,,,
74,up,Chani Nattan,Shikari (feat. Inderpal Moga),85,50,2,,,,
75,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,80,1,54,,,,
76,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),67,14,89,,,,
77,down,Deep Jandu & Karan Aujla,Snake,75,39,34,,,,
78,up,HRJXT & Intense,12,88,71,7,,,,
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),77,17,102,,,,
80,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,79,28,113,,,,
81,down,Shubh,Offshore (feat. Thiarajxtt),4,3,38,,,,
82,-,Hustinder & Jaymeet,Mittra'n De Circle,-,39,1,,,,
83,down,Gminxr & AP Dhillon,Deadly,76,20,119,,,,
84,down,Parmish Verma,Gaal Ni Kadni,82,31,22,,,,
85,down,AP Dhillon & Gurinder Gill,Free Smoke,74,28,110,,,,
86,-,Hustinder & MXRCI,Hub,-,49,1,,,,
87,-,Hustinder & Desi Crew,Nachdi To'n,-,20,1,,,,
88,down,Yo Yo Honey Singh,Together Forever,78,18,7,,,,
89,-,Hustinder & Inder Dhammu,She's Proud,-,57,1,,,,
90,-,Hustinder & Hakeem,Katal,-,75,1,,,,
91,-,Hustinder & Jaymeet,Challey Chamkila,-,83,1,,,,
92,-,Hustinder & MXRCI,Club Tale,-,61,1,,,,
93,-,Hustinder & Raj dhillon music,Gutt,-,84,1,,,,
94,-,Hustinder & Jaymeet,Door Door,-,85,1,,,,
95,-,Hustinder,Dullda Glass,-,95,1,,,,
96,-,The Landers,Best Friends (feat. Guri Singh),-,96,1,,,,
97,up,Karan Aujla,Na Na Na,97,15,161,,,,
98,down,Lata Mangeshkar,Mera Dil Ye Pukare (From ''Nagin''),59,59,3,,,,
99,down,AP Dhillon & Gminxr,Fake,90,30,67,,,,
100,down,Elly Mangat,Affair,86,23,94,,,,
