Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,9,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,120,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,126,,,,
4,down,Karan Aujla,Don't Look,3,3,219,,,,
5,up,Juss & Mixsingh,Safar (Lo-Fi),5,5,14,,,,
6,up,Karan Aujla,Hint,8,1,212,,,,
7,down,Sabi Bhinder,Desi Hood,6,1,14,,,,
8,up,Irshad Khan,Haryana Hood,9,1,40,,,,
9,down,Chani Nattan,Daku (feat. Inderpal Moga),7,1,97,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,219,,,,
11,up,The PropheC,Kina Chir,11,2,216,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,3,27,,,,
13,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,15,13,6,,,,
14,down,Imran Khan,Bewafa,12,1,219,,,,
15,down,Imran Khan,Amplifier,14,5,219,,,,
16,up,JERRY,Showstopper,16,4,40,,,,
17,up,Prem Dhillon & Rass,Badberry,17,3,12,,,,
18,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,10,108,,,,
19,up,The Landers,Gustakhiyan,24,12,104,,,,
20,down,Prem Dhillon & SAN-B,Back of Car,19,5,12,,,,
21,up,Sukha,Armed,25,9,9,,,,
22,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,20,19,8,,,,
23,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,22,12,18,,,,
24,down,Imran Khan,Aaja We Mahiya,23,11,219,,,,
25,up,Talwiinder,Unforgettable,34,25,101,,,,
26,up,Prem Dhillon,Nobody Knows,33,3,27,,,,
27,up,Intense,Soch (feat. Karan Aujla),31,20,100,,,,
28,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,28,27,207,,,,
29,down,Prem Dhillon & The Kidd,Flirt,27,9,12,,,,
30,down,Diljit Dosanjh,Whatcha Doin',21,9,16,,,,
31,up,Sukha,Godfather,37,28,8,,,,
32,down,Sukha,Roll With Me,30,24,9,,,,
33,down,Khan Bhaini,Off Roading,26,7,12,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),29,2,160,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,32,1,161,,,,
36,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,21,192,,,,
37,down,Gurinder Gill & Gminxr,Don't Test,36,17,172,,,,
38,up,Jerry & thiarajxtt,Icon,38,18,21,,,,
39,up,Imran Khan,Pata Chalgea,40,18,218,,,,
40,-,Kaléra,AJA (feat. Jaski),-,9,1,,,,
41,up,Diljit Dosanjh,Daytona,42,13,15,,,,
42,up,Prem Dhillon & Snappy,Sit Down,43,10,12,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,41,5,164,,,,
44,up,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,90,44,2,,,,
45,down,Ali Zafar,Jhoom (R&B Mix),44,1,90,,,,
46,up,Varinder Brar,Takkar,49,25,136,,,,
47,down,Prem Dhillon & Rass,2 Number,46,20,12,,,,
48,down,Sabi Bhinder,After Math,47,14,43,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,3,160,,,,
50,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),51,10,216,,,,
51,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,3,1,,,,
52,up,Babbulicious,Gaddi Red Challenger,52,4,61,,,,
53,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,64,28,169,,,,
54,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",57,7,218,,,,
55,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,61,16,219,,,,
56,up,Manni Sandhu,Gani (feat. Akhil),56,25,219,,,,
57,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,53,3,187,,,,
58,up,Parmish Verma,Gaal Ni Kadni,59,31,80,,,,
59,down,"Gurtaj, Babbu & Deol Harman",Sarkar Koi Hove,54,52,5,,,,
60,up,Falak,Ijazat,63,21,32,,,,
61,down,Diljit Dosanjh,Poppin',45,7,16,,,,
62,up,Kaavish & Quratulain Balouch,Faasle,84,16,15,,,,
63,down,Prem Dhillon & Rass,Chor Chor,62,13,12,,,,
64,down,Raftaar & KR$NA,Woh Raat,55,18,9,,,,
65,up,Intense,Jatta (feat. Bunny Gill),67,32,84,,,,
66,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),68,22,25,,,,
67,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),58,9,23,,,,
68,up,Sherine,Sabry 'Aalil,96,56,2,,,,
69,up,The PropheC,Solace,73,13,157,,,,
70,down,Prem Dhillon,U Next,35,10,48,,,,
71,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,70,19,35,,,,
72,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),65,47,72,,,,
73,up,Atif Aslam,Tajdar-E-Haram,80,7,21,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,60,5,160,,,,
75,-,Khan Bhaini,33,-,14,1,,,,
76,down,Guru Randhawa & Pitbull,Slowly Slowly,66,11,203,,,,
77,down,Karan Aujla,2Am,69,2,219,,,,
78,up,Jubin Nautiyal,Chitthi,81,16,60,,,,
79,down,Diljit Dosanjh,Ghost,50,2,15,,,,
80,up,Deep Jandu & Karan Aujla,Snake,88,39,91,,,,
81,down,Sidhu Moose Wala,Famous (feat. Intense),76,4,212,,,,
82,down,Hustinder,Pind Puchdi,71,57,25,,,,
83,down,Jay Trak & Karan Aujla,Hisaab,75,21,111,,,,
84,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,74,18,66,,,,
85,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),79,59,73,,,,
86,down,Prem Dhillon & Snappy,Idgs,72,15,12,,,,
87,down,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),78,15,14,,,,
88,up,Karun,Chaand,97,52,3,,,,
89,up,The PropheC,Vibe,92,20,216,,,,
90,up,Parmish Verma,Shada,99,70,18,,,,
91,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",82,61,15,,,,
92,down,Amantej Hundal,Few Days (feat. Karan Aujla),85,1,143,,,,
93,down,Diljit Dosanjh,Bad Habits,77,20,15,,,,
94,-,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),-,68,8,,,,
95,down,Hustinder & Desi Crew,Nachdi To'n,87,20,37,,,,
96,down,Mukhtar Sahota & Lakhwinder Wadali,Charka,89,8,5,,,,
97,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",93,24,146,,,,
98,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,147,,,,
99,-,Varinder Brar,Next Level,-,24,44,,,,
100,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),91,40,208,,,,
