Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,2,2,9,,,,
3,up,Vicky,Top Notch Gabru,3,1,17,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,3,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,44,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,70,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,43,,,,
8,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",8,1,97,,,,
9,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",10,7,101,,,,
10,up,Imran Khan,Bewafa,12,1,102,,,,
11,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,102,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,11,3,43,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,13,5,47,,,,
14,up,Imran Khan,Amplifier,14,5,102,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,5,43,,,,
16,up,Amantej Hundal,Few Days (feat. Karan Aujla),18,1,28,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),16,5,43,,,,
18,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,17,1,96,,,,
19,up,Karan Aujla,Don't Look,19,3,102,,,,
20,up,AP Dhillon,Top Boy,20,13,54,,,,
21,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),22,10,102,,,,
22,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,18,6,,,,
23,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,23,11,60,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,102,,,,
25,up,Wizkid,Essence,25,12,18,,,,
26,up,The PropheC,Kina Chir,28,2,99,,,,
27,down,Tej Gill,Rooh,24,7,102,,,,
28,down,Karan Aujla,Hint,27,1,102,,,,
29,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",32,24,29,,,,
30,up,Imran Khan,Aaja We Mahiya,33,11,102,,,,
31,down,Karan Aujla,2Am,30,2,102,,,,
32,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,31,20,102,,,,
33,up,Gminxr & AP Dhillon,Deadly,34,20,60,,,,
34,up,The PropheC,Vibe,35,20,102,,,,
35,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,37,4,45,,,,
36,up,Prem Dhillon,Badmashi,36,31,7,,,,
37,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),43,14,49,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),38,4,102,,,,
39,up,Simran Kaur Dhadli,Sahiba,44,25,11,,,,
40,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,29,7,34,,,,
41,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),45,41,26,,,,
42,up,Gurinder Gill & Gminxr,Don't Test,49,17,55,,,,
43,up,AP Dhillon & Gurinder Gill,Free Smoke,47,28,51,,,,
44,down,Karan Aujla,Jhanjar,40,2,90,94,2020-01-26,94,2020-01-26
45,up,Karan Aujla,Let 'em Play,55,1,72,,,,
46,down,Sounds of Isha,Maha Mrityunjaya Mantra,39,32,75,,,,
47,up,The PropheC,Solace,52,13,40,,,,
48,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,60,26,102,,,,
49,down,Imran Khan,Pata Chalgea,48,18,101,,,,
50,up,Karan Aujla,Rim vs Jhanjar,51,29,58,,,,
51,down,Guru Randhawa & Pitbull,Slowly Slowly,46,11,102,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),54,17,43,,,,
53,down,Karan Aujla,Na Na Na,41,15,102,,,,
54,up,Himesh Reshammiya,Terre Pyaar Mein,64,49,7,,,,
55,down,Karan Aujla,No Need,42,14,102,,,,
56,up,Manni Sandhu,Gani (feat. Akhil),56,25,102,,,,
57,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,75,21,75,,,,
58,down,Mickey Singh & UpsideDown,Phone,53,21,102,,,,
59,up,Deep Jandu,Pagol (feat. Bohemia),66,3,102,,,,
60,up,AP Dhillon,Arrogant (Remix),67,20,7,,,,
61,-,Ezu & Karan Aujla,She On It,-,26,1,,,,
62,down,Khaled,C’est la vie,59,20,101,,,,
63,down,Desi Hustlers,Fake,61,33,19,,,,
64,down,Amrinder Gill,Supna,50,35,78,,,,
65,up,Amrinder Gill,Mil Ke Baithange,74,51,75,,,,
66,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),57,28,98,,,,
67,up,Manni Sandhu,In Demand (feat. Navaan Sandhu),90,67,7,,,,
68,up,Karan Aujla,Sheikh,99,8,74,,,,
69,down,Krishna Das,Hanuman Chaleesa,62,55,60,,,,
70,down,Elly Mangat,Affair,63,55,21,,,,
71,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),81,40,96,,,,
72,up,Varinder Brar,Takkar,77,25,42,,,,
73,-,Jigardan Gadhavi,Tari Mass Mithi Madd Mithi Vaate,-,58,1,,,,
74,down,Gurman Maan,Gangajal,68,68,9,,,,
75,-,Arash,One Night in Dubai (feat. Helena),-,44,27,,,,
76,up,Meditative Mind,Gayatri Mantra,79,46,42,,,,
77,down,Qara 07,Kavkaz Orginal Bass 2,69,36,8,,,,
78,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,78,39,25,,,,
79,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,84,28,59,,,,
80,-,Ezu & Harshdeep Kaur,Jannat,-,51,12,,,,
81,-,Nawab,Heartbeat (feat. Gurlez Akhtar),-,24,1,,,,
82,-,The PropheC,Close,-,18,38,,,,
83,down,Aishwarya Majmudar & Jigardan Gadhavi,Rangtaali 2 - Non Stop Garba,73,50,2,,,,
84,up,Panjabi MC,Mundian to Bach Ke,91,49,58,,,,
85,-,Saabi Bhinder,5 Goliyan,-,9,35,,,,
86,-,Gundecha Brothers,Durga Kavach,-,86,1,,,,
87,-,Nabeel Shaukat Ali,Bewajah,-,71,30,,,,
88,up,Sounds of Isha,Bhairavi Vandana,88,88,4,,,,
89,-,Jaura Phagwara,Sarkar,-,55,29,,,,
90,-,Karan Aujla,Hair,-,26,67,,,,
91,up,Harshdeep Kaur,Ik On'kār - Japji Sahib,93,85,8,,,,
92,-,Bhai Anantvir Singh Ji,Madhoo,-,92,1,,,,
93,up,The PropheC,Hove Mere Naal (feat. Ikka),95,50,40,,,,
94,down,Veer Manpreet Singh,Japji Sahib,80,69,17,,,,
95,-,Amrinder Gill,Vanjhali Vaja,-,87,5,,,,
96,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,71,27,94,,,,
97,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,76,27,102,,,,
98,-,Tegi Pannu & Pav Dharia,Deevana,-,30,1,,,,
99,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,38,3,,,,
100,-,Rema,Corny,-,10,79,,,,
