Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,102,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,2,2,108,,,,
3,up,Irshad Khan,Haryana Hood,3,1,22,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,9,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),5,1,79,,,,
6,up,Juss & Mixsingh,Safar,7,3,51,,,,
7,down,The PropheC,Kina Chir,6,2,198,,,,
8,up,Imran Khan,Bewafa,8,1,201,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,201,,,,
10,up,Imran Khan,Amplifier,13,5,201,,,,
11,up,JERRY,Showstopper,18,4,22,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,1,143,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),12,2,142,,,,
14,down,Prem Dhillon & Rass,Rubicon (feat. Rass),11,4,5,,,,
15,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),15,10,90,,,,
16,up,Babbulicious,Gaddi Red Challenger,19,4,43,,,,
17,up,The Landers,Gustakhiyan,20,12,86,,,,
18,up,Jerry & thiarajxtt,Icon,26,18,3,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,14,3,142,,,,
20,up,Imran Khan,Aaja We Mahiya,22,11,201,,,,
21,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,3,169,,,,
22,up,Prem Dhillon,Nobody Knows,23,3,9,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,21,5,142,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,5,146,,,,
25,up,Intense,Soch (feat. Karan Aujla),29,20,82,,,,
26,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),27,9,5,,,,
27,up,Gurinder Gill & Gminxr,Don't Test,28,17,154,,,,
28,up,Falak,Ijazat,36,21,14,,,,
29,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),37,22,8,,,,
30,up,Talwiinder,Unforgettable,32,25,83,,,,
31,-,Prem Dhillon & Straight Bank,Po,-,10,1,,,,
32,down,Imran Khan,Pata Chalgea,30,18,200,,,,
33,up,Ali Zafar,Jhoom (R&B Mix),34,1,72,,,,
34,down,Parmish Verma,Gaal Ni Kadni,33,31,62,,,,
35,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),39,10,198,,,,
36,up,Manni Sandhu,Gani (feat. Akhil),41,25,201,,,,
37,up,Karan Aujla,Don't Look,40,3,201,,,,
38,up,Raju Punjabi,Choudher Jaat Ki,58,37,3,,,,
39,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,31,19,21,,,,
40,down,AP Dhillon,Top Boy,35,13,153,,,,
41,up,Deep Jandu & Karan Aujla,Snake,45,39,73,,,,
42,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,90,21,174,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),38,5,142,,,,
44,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),44,12,19,,,,
45,up,The PropheC,Vibe,94,20,198,,,,
46,up,"Sukha, AR Paisley & prodGK",Go To Sleep,57,41,7,,,,
47,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,93,28,153,,,,
48,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,55,20,201,,,,
49,down,The PropheC,Solace,48,13,139,,,,
50,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),43,13,12,,,,
51,down,Jay Trak & Karan Aujla,Hisaab,50,21,95,,,,
52,down,AP Dhillon & Gminxr,Fake,42,30,73,,,,
53,down,Varinder Brar,Takkar,25,25,118,,,,
54,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,49,18,50,,,,
55,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,52,16,201,,,,
56,down,Intense,Jatta (feat. Bunny Gill),53,32,67,,,,
57,down,Sidhu Moose Wala,Famous (feat. Intense),54,4,201,,,,
58,up,Elly Mangat,Affair,100,23,112,,,,
59,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",62,7,200,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),47,17,117,,,,
61,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",60,1,196,,,,
62,up,Tarna & Byg Byrd,Hail,70,57,14,,,,
63,down,"R Cruze, VeeRaa, Love Kataria, Khushi Baliyan & Kayos",Ikki Bhen Ki,46,26,10,,,,
64,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",59,24,128,,,,
65,down,Bhalwaan & Signature by SB,Sift,61,15,93,,,,
66,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,56,11,158,,,,
67,up,Amantej Hundal,Few Days (feat. Karan Aujla),89,1,127,,,,
68,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,64,27,189,,,,
69,up,Prem Dhillon,U Next,82,10,30,,,,
70,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),66,59,61,,,,
71,up,Parmish Verma,Shada,72,70,5,,,,
72,down,Jubin Nautiyal,Chitthi,16,16,42,,,,
73,down,Deep Jandu,Up & Down,68,62,67,,,,
74,up,Big Boi Deep & Byg Byrd,94 Flow,81,4,62,,,,
75,up,JERRY,Pta ni (feat. Jay Trak),92,42,13,,,,
76,up,HRJXT & Intense,24 Hours,88,9,10,,,,
77,down,Karan Aujla,2Am,75,2,201,,,,
78,down,Manu Chao,Me Gustas Tu,69,69,17,,,,
79,down,The PropheC,Close,67,18,103,,,,
80,down,Chani Nattan,Shikari (feat. Inderpal Moga),71,50,37,,,,
81,up,"HRJXT, Intense & 604Blizzy",Brand New,86,17,10,,,,
82,down,Chani Nattan,My Hood (feat. Inderpal Moga),73,63,10,,,,
83,down,Khaled,C’est la vie,79,20,199,,,,
84,up,Tej Gill,Rooh,85,7,201,,,,
85,down,Vicky,Top Notch Gabru,77,1,116,,,,
86,-,Ali Zafar,Mushk,-,62,1,,,,
87,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),80,47,54,,,,
88,up,Karan Aujla,Hint,96,1,200,,,,
89,up,The PropheC,Hove Mere Naal (feat. Ikka),98,50,81,,,,
90,down,AP Dhillon & Gurinder Gill,Free Smoke,65,28,118,,,,
91,down,Sukha & Manni Sandhu,No Safety,78,45,5,,,,
92,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),76,49,142,,,,
93,-,Sabi Bhinder,After Math,-,14,27,,,,
94,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),99,40,191,,,,
95,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,54,20,,,,
96,-,G. Sidhu & Intense,Challe Mundian,-,96,1,,,,
97,-,Karan Aujla,Na Na Na,-,15,190,,,,
98,-,Yo Yo Honey Singh & Tahmina Arsalan,Ashk,-,40,1,,,,
99,down,Gminxr & AP Dhillon,Deadly,74,20,130,,,,
100,-,mr.krishnaprajapati,Adharam Madhuram (Slowed Lofi),-,100,1,,,,
