Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",1,1,64,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,10,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,11,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,5,3,10,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,37,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,5,14,,,,
7,down,Tesher,Jalebi Baby,2,1,16,,,,
8,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),9,1,69,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,10,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),11,5,10,,,,
11,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,12,4,12,,,,
12,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,13,1,63,,,,
13,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,14,1,13,,,,
14,down,Darsh Dhaliwal,Area De Jatt,8,2,8,,,,
15,up,Imran Khan,Amplifier,15,5,69,,,,
16,up,Imran Khan,Bewafa,16,1,69,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,11,27,,,,
18,up,Nish,Standing by You,30,18,35,,,,
19,down,Karan Aujla,Don't Look,18,3,69,,,,
20,down,The PropheC,Solace,19,13,7,,,,
21,down,AP Dhillon,Top Boy,20,13,21,,,,
22,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,69,,,,
23,down,Gminxr & AP Dhillon,Deadly,22,20,27,,,,
24,down,The PropheC,Vibe,23,20,69,,,,
25,up,Darsh Dhaliwal & J-Statik,No Good,28,25,4,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),25,17,10,,,,
27,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),27,14,16,,,,
28,down,Karan Aujla,Jhanjar,26,2,57,94,2020-01-26,94,2020-01-26
29,up,Kaka,Tennu Ni Khabran,29,13,16,,,,
30,up,Sidhu Moose Wala,Famous (feat. Intense),33,4,69,,,,
31,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,39,16,69,,,,
32,up,Gurinder Gill & Gminxr,Don't Test,36,17,22,,,,
33,up,Karan Aujla,2Am,34,2,69,,,,
34,down,Karan Aujla,Hint,31,1,69,,,,
35,down,Tej Gill,Rooh,32,7,69,,,,
36,up,Karan Aujla,Let 'em Play,37,1,39,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,41,20,69,,,,
38,up,Deep Jandu,Pagol (feat. Bohemia),42,3,69,,,,
39,up,Call,Laaree Chootee,40,9,69,,,,
40,up,Karan Aujla,No Need,46,14,69,,,,
41,up,AP Dhillon & Gurinder Gill,Free Smoke,43,28,18,,,,
42,down,The PropheC,Close,38,18,7,,,,
43,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",45,7,68,,,,
44,up,JayB Singh,Chamqila Drip,51,44,2,,,,
45,up,Karan Aujla,Na Na Na,48,15,69,,,,
46,up,Imran Khan,Aaja We Mahiya,49,11,69,,,,
47,up,Manni Sandhu,Gani (feat. Akhil),54,25,69,,,,
48,up,Karan Aujla,Rim vs Jhanjar,52,29,25,,,,
49,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),24,3,66,,,,
50,up,Guru Randhawa & Pitbull,Slowly Slowly,55,11,69,,,,
51,down,Pav Dharia,Zindagi Haseen (Remix),47,47,13,,,,
52,up,Mickey Singh & UpsideDown,Phone,57,21,69,,,,
53,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,58,21,42,,,,
54,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),64,37,28,,,,
55,up,Jaura Phagwara,Sarkar,77,55,3,,,,
56,up,Karan Aujla,Sheikh,74,8,44,,,,
57,up,Imran Khan,Pata Chalgea,67,18,69,,,,
58,up,The PropheC,Maula (feat. Sardool Sikander),71,26,7,,,,
59,down,The PropheC,Sambh,53,21,7,,,,
60,down,AP Dhillon & Gminxr,Fake,50,30,14,,,,
61,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,60,26,69,,,,
62,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),68,53,18,,,,
63,up,Karan Aujla & J-Statik,So Far,63,1,36,,,,
64,-,Atif Aslam,Raat,-,16,1,,,,
65,down,Sounds of Isha,Maha Mrityunjaya Mantra,59,32,42,,,,
66,down,The PropheC,Kina Chir,62,2,66,,,,
67,up,Rema,Corny,70,10,47,,,,
68,up,Khaled,C’est la vie,76,20,69,,,,
69,down,Hello Tune,Lehanga,35,35,5,,,,
70,-,Simiran Kaur Dhadli,Sahiba,-,25,1,,,,
71,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,73,27,69,,,,
72,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,7,1,,,,
73,up,Karan Aujla,Koka vs Coca,92,3,26,,,,
74,up,Varinder Brar,Takkar,75,25,25,,,,
75,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,82,27,65,,,,
76,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),86,28,68,,,,
77,down,Arjan Dhillon,Jatt Disde,56,41,9,,,,
78,down,Arjan Dhillon,Daaru Sasti,72,48,8,,,,
79,up,Atif Aslam,Jal Pari,81,42,65,,,,
80,-,Gurinder Gill,Takeover,-,80,1,,,,
81,down,The PropheC,Kach,69,29,7,,,,
82,up,Elly Mangat,Affair,83,23,68,,,,
83,down,Jasmine Sandlas & Manni Sandhu,Panjeba,66,7,43,,,,
84,up,"Pav Dharia, Fateh & J-Statik",Funk,96,24,18,,,,
85,up,Guntaj Dandiwal & Gurlej Akhtar,2 Number De,97,79,2,,,,
86,-,Sounds of Isha,Shiva Stotram,-,63,6,,,,
87,-,Himmat Sandhu,Asi Vaddange,-,13,12,,,,
88,down,Desi Gaana,Duji Vaar Pyar,80,39,31,,,,
89,-,Amrinder Gill,Mil Ke Baithange,-,51,44,,,,
90,down,Arjan Dhillon,Kath,79,79,7,,,,
91,down,Kamal Khan,Black Karda (feat. Gurlez Akhtar),87,67,2,,,,
92,down,Signature by SB,Kala Maal (feat. Bhalwaan),85,68,2,,,,
93,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,51,2,,,,
94,-,Deep Jandu,Up & Down,-,62,22,,,,
95,-,Amrinder Gill,Supna,-,35,50,,,,
96,down,Krishna Das,Hanuman Chaleesa,93,55,31,,,,
97,-,Nabeel Shaukat Ali,Bewajah,-,71,22,,,,
98,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,40,66,,,,
99,-,Darsh Dhaliwal & DJ Em,Area De Jatt (feat. Gurlez Akhtar) [Dhol Remix],-,99,1,,,,
100,-,Krishna Das,Namah Shivaya,-,67,20,,,,
