Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,86,1,2,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,2,,,,
3,down,Karan Aujla,2Am,2,2,2,,,,
4,down,Deep Jandu,Pagol (feat. Bohemia),3,3,2,,,,
5,down,Karan Aujla,Don't Look,4,3,2,,,,
6,down,Imran Khan,Amplifier,5,5,2,,,,
7,up,Jasmine Sandlas & Manni Sandhu,Panjeba,41,7,2,,,,
8,down,Sukhe,Coka,6,6,2,,,,
9,down,Tej Gill,Rooh,7,7,2,,,,
10,down,Imran Khan,Bewafa,9,1,2,,,,
11,down,Sidhu Moose Wala,Famous (feat. Intense),8,4,2,,,,
12,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),10,10,2,,,,
13,down,Guru Randhawa & Pitbull,Slowly Slowly,11,11,2,,,,
14,down,Nora Fatehi,Pepeta (feat. Rayvanny),12,12,2,,,,
15,up,Ezu & The PropheC,Yaara Tu,35,15,2,,,,
16,down,Rouge,Don't Be Shy (feat. Dr Zeus),13,13,2,,,,
17,down,Karan Aujla,No Need,14,14,2,,,,
18,up,Mankirt Aulakh,Jail 2,18,18,2,,,,
19,down,Karan Aujla,Na Na Na,15,15,2,,,,
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,16,2,,,,
21,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),17,17,2,,,,
22,down,Karan Aujla,Koi Chakkar Ni,20,20,2,,,,
23,up,Imran Khan,Aaja We Mahiya,23,11,2,,,,
24,down,Jay Trak & Karan Aujla,Hisaab,21,21,2,,,,
25,down,Elly Mangat,Affair,24,23,2,,,,
26,down,Mickey Singh & UpsideDown,Phone,25,21,2,,,,
27,down,Dino James,Tandav (feat. Girish Nakod),19,19,2,,,,
28,up,Karan Aujla,Hair,30,26,2,,,,
29,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),28,28,2,,,,
30,down,Khaled,C’est la vie,26,20,2,,,,
31,down,Manni Sandhu,Gani (feat. Akhil),29,25,2,,,,
32,up,Guri,Yaar Beli (feat. Deep Jandu),32,32,2,,,,
33,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,27,27,2,,,,
34,up,Arjun & Mickey Singh,Tingo,34,29,2,,,,
35,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,79,33,2,,,,
36,down,Tm bax,Masalei Ni,31,22,2,,,,
37,down,The PropheC,Vibe,33,20,2,,,,
38,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,39,26,2,,,,
39,down,Imran Khan,Pata Chalgea,37,18,2,,,,
40,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,27,2,,,,
41,down,Shamur,Let the Music Play,36,36,2,,,,
42,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,22,20,2,,,,
43,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),44,40,2,,,,
44,-,Ravraaz & Ravi Rbs,America Wala,-,36,1,,,,
45,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",55,7,2,,,,
46,up,Deep Jandu,Aukaat (feat. Karan Aujla),94,41,2,,,,
47,up,Ranjit Bawa,Adhi Raat,58,47,2,,,,
48,up,Dwayne Bravo,Champion,63,48,2,,,,
49,down,Mankirt Aulakh,Jatt Di Clip,46,46,2,,,,
50,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),45,45,2,78,2020-09-20,78,2020-09-20
51,down,Parvaaz,Dasht-Ba-Dasht (Radio Edit),43,43,2,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,45,2,,,,
53,down,Elly Mangat,Sunroof,51,51,2,,,,
54,down,Jasmine Sandlas,Buhe Bariyan,47,47,2,,,,
55,up,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,59,47,2,,,,
56,-,Atif Aslam,Tajdar-E-Haram,-,7,1,,,,
57,down,Atif Aslam,Jal Pari,42,42,2,,,,
58,down,The PropheC,Kina Chir,40,2,2,,,,
59,-,Krishna Das,Hanuman Chaleesa,-,55,1,,,,
60,down,Call,Laaree Chootee,56,9,2,,,,
61,up,Zack Knight,Tum Hi Aana,68,61,2,,,,
62,-,Deepak Kamboj Music,Lehanga,-,24,1,,,,
63,down,Hustinder,Pind Puchdi,57,57,2,,,,
64,down,Karan Aujla & Jovan Dhillon,Approach,62,60,2,,,,
65,down,Rabbi Shergill,Bulla Ki Jaana Main Kaun,54,54,2,,,,
66,-,Nav Sandhu,Aish Karde,-,63,1,,,,
67,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],91,67,2,,,,
68,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),69,59,2,,,,
69,up,Meet Bros & Aditi Singh Sharma,Befikra,85,69,2,,,,
70,up,Shilpa Rao & Noori,Paar Channa De,83,70,2,,,,
71,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",52,40,2,,,,
72,down,Intense,Jatta (feat. Bunny Gill),48,46,2,,,,
73,down,Parvaaz,Soye Ja,61,61,2,,,,
74,up,The PropheC,Everything,82,56,2,,,,
75,down,The PropheC,Where You Been,71,71,2,,,,
76,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),53,53,2,,,,
77,down,Burna Boy,On the Low,49,25,2,,,,
78,-,Sounds of Isha,Chandrashekhara Ashtakam,-,78,1,,,,
79,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,65,21,2,,,,
80,down,The PropheC,Fire,74,43,2,,,,
81,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),50,49,2,,,,
82,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,74,1,54,2019-11-24,51,2019-12-08
83,down,Nabeel Shaukat Ali,Bewajah,78,71,2,,,,
84,down,Amrinder Gill,Supna,72,35,2,,,,
85,down,Panjabi MC,Mundian to Bach Ke,73,49,2,,,,
86,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",67,1,2,,,,
87,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,77,1,,,,
88,-,Deep Jandu & Karan Aujla,Snake,-,39,1,,,,
89,-,Krishna Das,Namah Shivaya,-,67,1,,,,
90,down,Karan Aujla,Unity (feat. Bohemia),80,68,2,,,,
91,down,G. Sidhu,Candle Light,76,76,2,,,,
92,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",89,79,2,,,,
93,up,Akhil & Manni Sandhu,Karde Haan,100,36,2,,,,
94,up,Daler Mehndi,Bolo Ta Ra Ra,98,83,2,,,,
95,-,Mika Singh & Ali Quli Mirza,Ishqam,-,95,1,,,,
96,-,Nawab & Mista Baaz,Follow,-,96,1,,,,
97,down,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],75,74,2,,,,
98,-,The PropheC,Haani,-,97,1,,,,
99,down,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",81,74,2,,,,
100,-,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),-,70,1,,,,
