Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,101,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,2,2,107,,,,
3,up,Irshad Khan,Haryana Hood,3,1,21,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,8,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),5,1,78,,,,
6,up,The PropheC,Kina Chir,7,2,197,,,,
7,up,Juss & Mixsingh,Safar,8,3,50,,,,
8,up,Imran Khan,Bewafa,10,1,200,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,1,142,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,200,,,,
11,down,Prem Dhillon & Rass,Rubicon (feat. Rass),6,4,4,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),11,2,141,,,,
13,up,Imran Khan,Amplifier,13,5,200,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,16,3,141,,,,
15,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),15,10,89,,,,
16,up,Jubin Nautiyal,Chitthi,71,16,41,,,,
17,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,18,3,168,,,,
18,down,JERRY,Showstopper,14,4,21,,,,
19,up,Babbulicious,Gaddi Red Challenger,21,4,42,,,,
20,up,The Landers,Gustakhiyan,22,12,85,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,5,141,,,,
22,up,Imran Khan,Aaja We Mahiya,23,11,200,,,,
23,down,Prem Dhillon,Nobody Knows,17,3,8,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,5,145,,,,
25,up,Varinder Brar,Takkar,42,25,117,,,,
26,up,Jerry & thiarajxtt,Icon,65,18,2,,,,
27,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),19,9,4,,,,
28,down,Gurinder Gill & Gminxr,Don't Test,27,17,153,,,,
29,down,Intense,Soch (feat. Karan Aujla),25,20,81,,,,
30,down,Imran Khan,Pata Chalgea,29,18,199,,,,
31,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,26,19,20,,,,
32,up,Talwiinder,Unforgettable,34,25,82,,,,
33,up,Parmish Verma,Gaal Ni Kadni,38,31,61,,,,
34,up,Ali Zafar,Jhoom (R&B Mix),35,1,71,,,,
35,down,AP Dhillon,Top Boy,28,13,152,,,,
36,up,Falak,Ijazat,40,21,13,,,,
37,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),39,22,7,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),33,5,141,,,,
39,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,197,,,,
40,up,Karan Aujla,Don't Look,41,3,200,,,,
41,down,Manni Sandhu,Gani (feat. Akhil),37,25,200,,,,
42,down,AP Dhillon & Gminxr,Fake,30,30,72,,,,
43,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),32,13,11,,,,
44,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),43,12,18,,,,
45,up,Deep Jandu & Karan Aujla,Snake,49,39,72,,,,
46,down,"R Cruze, VeeRaa, Love Kataria, Khushi Baliyan & Kayos",Ikki Bhen Ki,36,26,9,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),45,17,116,,,,
48,up,The PropheC,Solace,50,13,138,,,,
49,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,48,18,49,,,,
50,up,Jay Trak & Karan Aujla,Hisaab,51,21,94,,,,
51,up,Amantej Hundal,Jazbaat,85,51,3,,,,
52,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,55,16,200,,,,
53,down,Intense,Jatta (feat. Bunny Gill),47,32,66,,,,
54,up,Sidhu Moose Wala,Famous (feat. Intense),56,4,200,,,,
55,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,57,20,200,,,,
56,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,53,11,157,,,,
57,up,"Sukha, AR Paisley & prodGK",Go To Sleep,64,41,6,,,,
58,up,Raju Punjabi,Choudher Jaat Ki,94,37,2,,,,
59,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",62,24,127,,,,
60,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",61,1,195,,,,
61,up,Bhalwaan & Signature by SB,Sift,67,15,92,,,,
62,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,199,,,,
63,up,Ezu,Hor Labna,88,63,2,,,,
64,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,63,27,188,,,,
65,down,AP Dhillon & Gurinder Gill,Free Smoke,54,28,117,,,,
66,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),73,59,60,,,,
67,up,The PropheC,Close,76,18,102,,,,
68,up,Deep Jandu,Up & Down,68,62,66,,,,
69,up,Manu Chao,Me Gustas Tu,91,69,16,,,,
70,up,Tarna & Byg Byrd,Hail,74,57,13,,,,
71,up,Chani Nattan,Shikari (feat. Inderpal Moga),87,50,36,,,,
72,up,Parmish Verma,Shada,93,70,4,,,,
73,down,Chani Nattan,My Hood (feat. Inderpal Moga),72,63,9,,,,
74,down,Gminxr & AP Dhillon,Deadly,70,20,129,,,,
75,up,Karan Aujla,2Am,95,2,200,,,,
76,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),86,49,141,,,,
77,up,Vicky,Top Notch Gabru,96,1,115,,,,
78,down,Sukha & Manni Sandhu,No Safety,58,45,4,,,,
79,down,Khaled,C’est la vie,75,20,198,,,,
80,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),83,47,53,,,,
81,down,Big Boi Deep & Byg Byrd,94 Flow,79,4,61,,,,
82,down,Prem Dhillon,U Next,52,10,29,,,,
83,-,The PropheC,Everything,-,56,29,,,,
84,up,Mahalakshmi Iyer & Shankar Mahadevan,Dekho Dekho,90,84,2,,,,
85,up,Tej Gill,Rooh,99,7,200,,,,
86,down,"HRJXT, Intense & 604Blizzy",Brand New,77,17,9,,,,
87,up,Irshad Khan,Gypsy in Red,89,87,2,,,,
88,down,HRJXT & Intense,24 Hours,66,9,9,,,,
89,down,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,126,,,,
90,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,60,21,173,,,,
91,up,Irshad Khan,Joy of Life,92,91,2,,,,
92,down,JERRY,Pta ni (feat. Jay Trak),80,42,12,,,,
93,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,69,28,152,,,,
94,down,The PropheC,Vibe,46,20,197,,,,
95,-,Alka Yagnik,Do Honthon Ki Piyas  ,-,95,1,,,,
96,-,Karan Aujla,Hint,-,1,199,,,,
97,-,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),-,97,1,,,,
98,down,The PropheC,Hove Mere Naal (feat. Ikka),81,50,80,,,,
99,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),98,40,190,,,,
100,-,Elly Mangat,Affair,-,23,111,,,,
