Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Saeed & Momina Mustehsan,Baari,2,1,7,,,,
2,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),1,1,5,,,,
3,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),5,3,7,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,10,,,,
5,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,6,1,4,,,,
6,down,Karan Aujla,Hint,4,1,10,,,,
7,up,Karan Aujla,Don't Look,7,3,10,,,,
8,up,Karan Aujla,2Am,8,2,10,,,,
9,up,Imran Khan,Amplifier,10,5,10,,,,
10,down,Deep Jandu,Pagol (feat. Bohemia),9,3,10,,,,
11,up,Sidhu Moose Wala,Famous (feat. Intense),12,4,10,,,,
12,up,Tej Gill,Rooh,13,7,10,,,,
13,up,Imran Khan,Bewafa,14,1,10,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,10,,,,
15,up,Karan Aujla,No Need,16,14,10,,,,
16,up,Guru Randhawa & Pitbull,Slowly Slowly,17,11,10,,,,
17,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,19,16,10,,,,
18,up,Karan Aujla,Na Na Na,18,15,10,,,,
19,up,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,64,19,2,,,,
20,up,Jasmine Sandlas & Manni Sandhu,Panjeba,21,7,10,,,,
21,up,Mickey Singh & UpsideDown,Phone,26,21,10,,,,
22,up,Imran Khan,Aaja We Mahiya,22,11,10,,,,
23,down,Khaled,C’est la vie,20,20,10,,,,
24,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,24,20,10,,,,
25,up,Deepak Kamboj Music,Lehanga,25,24,8,,,,
26,up,Manni Sandhu,Gani (feat. Akhil),30,25,10,,,,
27,up,Nora Fatehi,Pepeta (feat. Rayvanny),29,12,10,,,,
28,up,The PropheC,Vaari,31,13,7,,,,
29,up,Jay Trak & Karan Aujla,Hisaab,32,21,10,,,,
30,up,Tm bax,Masalei Ni,38,22,10,,,,
31,up,Burna Boy,On the Low,37,25,10,,,,
32,up,Arjun & Mickey Singh,Tingo,34,29,10,,,,
33,down,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),23,23,4,,,,
34,down,Elly Mangat,Affair,33,23,10,,,,
35,down,Karan Aujla,Koi Chakkar Ni,27,20,10,,,,
36,down,The PropheC,Vibe,28,20,10,,,,
37,up,Zohaib Kazi & Ali Hamza,Hum Dekhenge,67,37,2,,,,
38,down,Guri,Yaar Beli (feat. Deep Jandu),36,32,10,,,,
39,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,40,27,10,,,,
40,up,Manna Music,Deal (feat. Karan Aujla),50,40,3,,,,
41,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),39,28,10,,,,
42,up,The PropheC,Kina Chir,45,2,10,,,,
43,up,Ezu & The PropheC,Yaara Tu,44,15,10,,,,
44,down,Karan Aujla,Hair,35,26,10,,,,
45,down,Imran Khan,Pata Chalgea,41,18,10,,,,
46,up,Call,Laaree Chootee,54,9,10,,,,
47,down,Shamur,Let the Music Play,43,36,10,,,,
48,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,49,26,10,,,,
49,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,42,27,10,,,,
50,up,Atif Aslam,Jal Pari,52,42,10,,,,
51,down,Intense,Jatta (feat. Bunny Gill),46,46,10,,,,
52,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),53,45,10,78,2020-09-20,78,2020-09-20
53,down,Rouge,Don't Be Shy (feat. Dr Zeus),48,13,10,,,,
54,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),51,40,10,,,,
55,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,10,,,,
56,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),55,49,10,,,,
57,up,The PropheC,Hove Mere Naal (feat. Ikka),69,50,9,,,,
58,up,Amrinder Gill,Supna,75,35,9,,,,
59,-,Nish,Standing by You,-,18,2,,,,
60,down,Sukhe,Coka,11,6,10,,,,
61,down,Mankirt Aulakh,Jatt Di Clip,57,46,10,,,,
62,up,Amrinder Gill,Mil Ke Baithange,62,51,5,,,,
63,-,Nav Sandhu,Aish Karde,-,63,3,,,,
64,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],61,50,7,,,,
65,up,Rabbi Shergill,Bulla Ki Jaana Main Kaun,70,54,10,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,45,10,,,,
67,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),74,59,10,,,,
68,up,Dino James,Tandav (feat. Girish Nakod),90,19,10,,,,
69,-,Mankirt Aulakh,Jail 2,-,58,1,,,,
70,down,The PropheC,Taur,60,51,8,,,,
71,down,Panjabi MC,Mundian to Bach Ke,56,49,10,,,,
72,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,92,21,9,,,,
73,down,The PropheC,Fire,65,43,10,,,,
74,up,Ranjit Bawa,Adhi Raat,83,47,10,,,,
75,-,Ysrbeats,Rabb Wangu,-,13,1,,,,
76,down,Dwayne Bravo,Champion,63,48,10,,,,
77,up,Deep Jandu,Up & Down,91,62,7,,,,
78,-,Muzical Doctorz Sukh-E,Coka,-,78,1,,,,
79,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",72,40,10,,,,
80,down,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,58,47,10,,,,
81,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",71,1,9,,,,
82,down,Ravraaz & Ravi Rbs,America Wala,66,36,9,,,,
83,up,The PropheC,Where You Been,89,71,7,,,,
84,down,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],78,74,6,,,,
85,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],76,67,9,,,,
86,down,Shilpa Rao & Noori,Paar Channa De,81,70,9,,,,
87,-,Mankirt Aulakh,Youth (feat. Singga),-,87,1,,,,
88,-,Imran Khan,Bounce Billo,-,78,4,,,,
89,down,The PropheC,Where You Been,79,75,6,,,,
90,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,3,,,,
91,-,Karunesh,Punjab,-,86,7,,,,
92,down,Karan Aujla,Unity (feat. Bohemia),68,68,9,,,,
93,-,Amrinder Gill,Kurta Suha,-,83,1,,,,
94,-,Deep Jandu & Karan Aujla,Snake,-,39,7,,,,
95,-,Burna Boy,Ye,-,79,4,,,,
96,down,Karan Aujla & Jovan Dhillon,Approach,80,60,9,,,,
97,-,The PropheC,Haani,-,97,2,,,,
98,down,The PropheC,Everything,93,56,7,,,,
99,-,Parvaaz,Soye Ja,-,61,8,,,,
100,down,Jasmine Sandlas,Buhe Bariyan,96,47,9,,,,
